20240202,5168.00
20240205,5138.00
20240206,5132.00
20240207,5089.00
20240208,5088.00
20240209,5058.00
20240213,5073.00
20240214,5009.00
20240215,4963.00
20240216,4935.00
20240219,4851.00
20240220,4859.00
20240221,4872.00
20240222,4843.00
20240226,4903.00
20240227,4901.00
20240228,4908.00
20240229,4880.00
20240301,4848.00
20240304,4878.00
20240305,4861.00
20240306,4867.00
20240307,4812.00
20240308,4793.00
20240311,4822.00
20240312,4801.00
20240313,4764.00
20240314,4838.00
20240315,4912.00
20240318,4839.00
20240319,4982.00
20240321,5053.00
20240322,5100.00
20240325,5111.00
20240326,5091.00
20240327,5107.00
20240328,5090.00
20240329,5067.00
20240401,5053.00
20240402,5031.00
20240403,4974.00
20240404,4987.00
20240405,4958.00
20240408,5036.00
20240409,5083.00
20240410,5044.00
20240411,5084.00
20240412,5022.00
20240415,5004.00
20240416,5027.00
20240417,4982.00
20240418,4973.00
20240419,4956.00
20240422,5000.00
20240423,5010.00
20240424,5005.00
20240425,4995.00
20240426,5025.00
20240430,5039.00
20240501,5055.00
20240502,5080.00
20240507,5097.00
20240508,5063.00
20240509,5071.00
20240510,5035.00
20240513,5074.00
20240514,5062.00
20240515,5035.00
20240516,5033.00
20240517,4953.00
