20181127,14128.00
20181128,14151.00
20181129,14622.00
20181130,14060.00
20181203,14224.00
20181204,14464.00
20181205,13831.00
20181206,13838.00
20181207,13955.00
20181210,13483.00
20181211,13701.00
20181212,13756.00
20181213,13868.00
20181214,13888.00
20181217,13557.00
20181218,13120.00
20181219,13221.00
20181220,12979.00
20181221,12626.00
20181225,11871.00
20181226,11935.00
20181227,12699.00
20181228,12796.00
20190104,12030.00
20190107,12647.00
20190108,12855.00
20190109,12987.00
20190110,13049.00
20190111,13135.00
20190115,12966.00
20190116,13192.00
20190117,13281.00
20190118,13406.00
20190121,13584.00
20190122,13586.00
20190123,13296.00
20190124,13309.00
20190125,13443.00
20190128,13608.00
20190129,13403.00
20190130,13282.00
20190131,13627.00
20190201,13843.00
20190204,13892.00
20190205,14126.00
20190206,14231.00
20190207,14190.00
20190208,14006.00
20190212,14153.00
20190213,14364.00
20190214,14416.00
20190215,14377.00
20190218,14429.00
20190219,14427.00
20190220,14501.00
20190221,14489.00
20190222,14460.00
20190225,14618.00
20190226,14707.00
20190227,14658.00
20190228,14696.00
20190301,14773.00
20190304,14981.00
20190305,14894.00
20190306,14865.00
20190307,14765.00
20190308,14608.00
20190311,14489.00
20190312,14881.00
20190313,14925.00
20190314,15003.00
20190315,15093.00
20190318,15136.00
20190319,15117.00
20190320,15245.00
20190322,15483.00
20190325,14986.00
20190326,14986.00
20190327,15092.00
20190328,14921.00
20190329,15044.00
20190401,15212.00
20190402,15475.00
20190403,15566.00
20190404,15687.00
20190405,15660.00
20190408,15679.00
20190409,15717.00
20190410,15639.00
20190411,15752.00
20190412,15888.00
20190415,16020.00
20190416,15996.00
20190417,16020.00
20190418,16001.00
20190419,16017.00
20190422,16011.00
20190423,16089.00
20190424,16300.00
20190425,16285.00
20190426,16295.00
20190507,16082.00
20190508,15722.00
20190509,15678.00
20190510,15609.00
20190513,15646.00
20190514,15045.00
20190515,15273.00
20190516,15486.00
20190517,15749.00
20190520,15588.00
20190521,15327.00
20190522,15543.00
20190523,15528.00
20190524,15205.00
20190527,15212.00
20190528,15220.00
20190529,15207.00
20190530,14612.00
20190531,14643.00
20190603,14327.00
20190604,13874.00
20190605,14273.00
20190606,14465.00
20190607,14590.00
20190610,14846.00
20190611,15009.00
20190612,14987.00
20190613,14896.00
20190614,14945.00
20190617,14883.00
20190618,14950.00
20190619,15121.00
20190620,15125.00
20190621,15236.00
20190624,15199.00
20190625,15170.00
20190626,14873.00
20190627,14975.00
20190628,15071.00
20190701,15161.00
20190702,15378.00
20190703,15356.00
20190704,15502.00
20190705,15515.00
20190708,15592.00
20190709,15552.00
20190710,15686.00
20190711,15703.00
20190712,15764.00
20190716,15818.00
20190717,15759.00
20190718,15648.00
20190719,15612.00
20190722,15546.00
20190723,15704.00
20190724,15793.00
20190725,15906.00
20190726,15769.00
20190729,15943.00
20190730,15922.00
20190731,15786.00
20190801,15681.00
20190802,15319.00
20190805,14949.00
20190806,14337.00
20190807,14612.00
20190808,14702.00
20190809,15036.00
20190813,14594.00
20190814,15014.00
20190815,14520.00
20190816,14544.00
20190819,14813.00
20190820,15020.00
20190821,14884.00
20190822,15069.00
20190823,14991.00
20190826,14372.00
20190827,14636.00
20190828,14632.00
20190829,14652.00
20190830,14920.00
20190902,14827.00
20190903,14852.00
20190904,14651.00
20190905,14913.00
20190906,15288.00
20190909,15184.00
20190910,15112.00
20190911,15055.00
20190912,15217.00
20190913,15386.00
20190917,15325.00
20190918,15419.00
20190919,15426.00
20190920,15444.00
20190924,15238.00
20190925,14917.00
20190926,15195.00
20190927,15206.00
20190930,15002.00
20191001,15154.00
20191002,14947.00
20191003,14626.00
20191004,14809.00
20191007,15012.00
20191008,15053.00
20191009,14708.00
20191010,14921.00
20191011,15068.00
20191015,15308.00
20191016,15541.00
20191017,15403.00
20191018,15417.00
20191021,15207.00
20191023,15087.00
20191024,15117.00
20191025,15360.00
20191028,15391.00
20191029,15585.00
20191030,15491.00
20191031,15612.00
20191101,15440.00
20191105,15680.00
20191106,15692.00
20191107,15642.00
20191108,15704.00
20191111,15737.00
20191112,15707.00
20191113,15738.00
20191114,15746.00
20191115,15693.00
20191118,15832.00
20191119,15826.00
20191120,15893.00
20191121,15824.00
20191122,15782.00
20191125,15814.00
20191126,16056.00
20191127,16131.00
20191128,16264.00
20191129,16287.00
20191202,15742.00
20191203,15440.00
20191204,15321.00
20191205,15377.00
20191206,15396.00
20191209,15490.00
20191210,15464.00
20191211,15445.00
20191212,15477.00
20191213,15715.00
20191216,15793.00
20191217,15954.00
20191218,15929.00
20191219,15977.00
20191220,16078.00
20191223,16145.00
20191224,16159.00
20191225,16136.00
20191226,16170.00
20191227,16349.00
20191230,16320.00
20200106,16129.00
20200107,16289.00
20200108,16194.00
20200109,16536.00
20200110,16723.00
20200114,16990.00
20200115,16863.00
20200116,16883.00
20200117,17134.00
20200120,17192.00
20200121,17199.00
20200122,17144.00
20200123,17132.00
20200124,17192.00
20200127,16989.00
20200128,16618.00
20200129,16896.00
20200130,16884.00
20200131,16944.00
20200203,16599.00
20200204,16859.00
20200205,17333.00
20200206,17392.00
20200207,17520.00
20200210,17416.00
20200212,17704.00
20200213,17870.00
20200214,17897.00
20200217,17992.00
20200218,18001.00
20200219,18005.00
20200220,18353.00
20200221,18332.00
20200225,17082.00
20200226,16536.00
20200227,16573.00
20200228,15717.00
20200302,15590.00
20200303,16342.00
20200304,15713.00
20200305,16361.00
20200306,15712.00
20200309,14793.00
20200310,13982.00
20200311,14977.00
20200312,14236.00
20200313,13095.00
20200316,14541.00
20200317,12759.00
20200318,13659.00
20200319,13321.00
20200323,13379.00
20200324,13299.00
20200325,14435.00
20200326,14313.00
20200327,14891.00
20200330,14100.00
20200331,14785.00
20200401,14399.00
20200402,13743.00
20200403,14051.00
20200406,13906.00
20200407,14991.00
20200408,14821.00
20200409,15331.00
20200410,15307.00
20200413,15251.00
20200414,15236.00
20200415,15738.00
20200416,15583.00
20200417,15843.00
20200420,16076.00
20200421,15874.00
20200422,15291.00
20200423,15841.00
20200424,15790.00
20200427,16004.00
20200428,16098.00
20200430,16466.00
20200501,16501.00
20200507,16396.00
20200508,16706.00
20200511,16944.00
20200512,17123.00
20200513,16720.00
20200514,16479.00
20200515,16719.00
20200518,16852.00
20200519,17272.00
20200520,17327.00
20200521,17700.00
20200522,17482.00
20200525,17602.00
20200526,17621.00
20200527,17539.00
20200528,17679.00
20200529,17594.00
20200601,17374.00
20200602,17472.00
20200603,17784.00
20200604,17929.00
20200605,17741.00
20200608,18167.00
20200609,18011.00
20200610,18020.00
20200611,18072.00
20200612,17117.00
20200615,17414.00
20200616,17578.00
20200617,17894.00
20200618,17873.00
20200619,17956.00
20200622,17837.00
20200623,18142.00
20200624,18207.00
20200625,17858.00
20200626,18073.00
20200629,17669.00
20200630,17875.00
20200701,18283.00
20200702,18376.00
20200703,18454.00
20200706,18469.00
20200707,18774.00
20200708,18678.00
20200709,18930.00
20200710,18995.00
20200713,18984.00
20200714,18548.00
20200715,18698.00
20200716,18711.00
20200717,18598.00
20200720,18728.00
20200721,19197.00
20200722,18951.00
20200727,18294.00
20200728,18497.00
20200729,18238.00
20200730,18507.00
20200731,18468.00
20200803,18971.00
20200804,19211.00
20200805,19143.00
20200806,19265.00
20200807,19539.00
20200811,19216.00
20200812,18980.00
20200813,19327.00
20200814,19476.00
20200817,19318.00
20200818,19349.00
20200819,19387.00
20200820,19463.00
20200821,19623.00
20200824,19729.00
20200825,19914.00
20200826,20194.00
20200827,20591.00
20200828,20655.00
20200831,20665.00
20200901,20743.00
20200902,21095.00
20200903,21394.00
20200904,20333.00
20200907,19959.00
20200908,19949.00
20200909,19195.00
20200910,19735.00
20200911,19357.00
20200914,19209.00
20200915,19373.00
20200916,19545.00
20200917,19190.00
20200918,18917.00
20200923,19101.00
20200924,18606.00
20200925,18680.00
20200928,19033.00
20200929,19376.00
20200930,19456.00
20201001,19497.00
20201002,19741.00
20201005,19355.00
20201006,19741.00
20201007,19477.00
20201008,19890.00
20201009,19978.00
20201012,20301.00
20201013,20658.00
20201014,20635.00
20201015,20406.00
20201016,20307.00
20201019,20329.00
20201020,20041.00
20201021,20102.00
20201022,20017.00
20201023,19972.00
20201026,20132.00
20201027,19693.00
20201028,19775.00
20201029,18974.00
20201030,19310.00
20201102,18929.00
20201104,19149.00
20201105,19954.00
20201106,20279.00
20201109,20389.00
20201110,20505.00
20201111,19997.00
20201112,20456.00
20201113,20236.00
20201116,20397.00
20201117,20526.00
20201118,20394.00
20201119,20131.00
20201120,20356.00
20201124,20402.00
20201125,20621.00
20201126,20712.00
20201127,20674.00
20201130,20289.00
20201201,20346.00
20201202,20600.00
20201203,20592.00
20201204,20337.00
20201207,20546.00
20201208,20583.00
20201209,20641.00
20201210,20239.00
20201211,20207.00
20201214,20288.00
20201215,20337.00
20201216,20388.00
20201217,20479.00
20201218,20667.00
20201221,20706.00
20201222,20652.00
20201223,20769.00
20201224,20641.00
20201225,20684.00
20201228,20708.00
20201229,20863.00
20201230,20696.00
20210104,20715.00
20210105,20405.00
20210106,20401.00
20210107,20147.00
20210108,20798.00
20210112,20839.00
20210113,20596.00
20210114,20683.00
20210115,20509.00
20210118,20413.00
20210119,20409.00
20210120,20810.00
20210121,21177.00
20210122,21255.00
20210125,21282.00
20210126,21347.00
20210127,21269.00
20210128,20693.00
20210129,21026.00
20210201,20706.00
20210202,21390.00
20210203,21858.00
20210204,21896.00
20210205,22286.00
20210208,22391.00
20210209,22551.00
20210210,22440.00
20210212,22621.00
20210215,22894.00
20210216,22974.00
20210217,23092.00
20210218,22860.00
20210219,22721.00
20210222,22607.00
20210224,22009.00
20210225,22352.00
20210226,21614.00
20210301,21788.00
20210302,22467.00
20210303,22085.00
20210304,21487.00
20210305,21101.00
20210308,21583.00
20210309,21142.00
20210310,21757.00
20210311,21660.00
20210312,22377.00
20210315,22292.00
20210316,22504.00
20210317,22555.00
20210318,22539.00
20210319,21820.00
20210322,21865.00
20210323,22165.00
20210324,22005.00
20210325,21664.00
20210326,21722.00
20210329,22287.00
20210330,22172.00
20210331,22263.00
20210401,22650.00
20210402,23216.00
20210405,23207.00
20210406,23516.00
20210407,23399.00
20210408,23466.00
20210409,23645.00
20210412,23849.00
20210413,23778.00
20210414,23773.00
20210415,23505.00
20210416,23896.00
20210419,23752.00
20210420,23404.00
20210421,23145.00
20210422,23357.00
20210423,23138.00
20210426,23503.00
20210427,23785.00
20210428,23847.00
20210430,23852.00
20210506,22820.00
20210507,22893.00
20210510,23026.00
20210511,22432.00
20210512,22496.00
20210513,21979.00
20210514,22075.00
20210517,22548.00
20210518,22377.00
20210519,22275.00
20210520,22431.00
20210521,22828.00
20210524,22779.00
20210525,23165.00
20210526,23195.00
20210527,23372.00
20210528,23434.00
20210531,22932.00
20210601,22883.00
20210602,22894.00
20210603,22951.00
20210604,22763.00
20210607,22972.00
20210608,22997.00
20210609,23052.00
20210610,23076.00
20210611,23392.00
20210614,23562.00
20210615,23886.00
20210616,23710.00
20210617,23761.00
20210618,24033.00
20210621,23932.00
20210622,24033.00
20210623,24352.00
20210624,24448.00
20210625,24568.00
20210628,24475.00
20210629,24698.00
20210630,24734.00
20210701,24679.00
20210702,24788.00
20210705,24932.00
20210706,24850.00
20210707,24933.00
20210708,24955.00
20210709,24592.00
20210712,24878.00
20210713,24953.00
20210714,25004.00
20210715,24782.00
20210716,24534.00
20210719,24363.00
20210720,24056.00
20210721,24531.00
20210726,25493.00
20210727,25389.00
20210728,24949.00
20210729,25069.00
20210730,24912.00
20210802,24877.00
20210803,24674.00
20210804,24641.00
20210805,24916.00
20210806,25308.00
20210810,25341.00
20210811,25236.00
20210812,25174.00
20210813,25277.00
20210816,25114.00
20210817,24978.00
20210818,24795.00
20210819,24708.00
20210820,24775.00
20210823,25024.00
20210824,25383.00
20210825,25583.00
20210826,25743.00
20210827,25637.00
20210830,25890.00
20210831,26141.00
20210901,26149.00
20210902,26188.00
20210903,26150.00
20210906,26270.00
20210907,26258.00
20210908,26355.00
20210909,26193.00
20210910,26007.00
20210913,25904.00
20210914,25916.00
20210915,25844.00
20210916,25974.00
20210917,26157.00
20210921,25311.00
20210922,25350.00
20210924,26164.00
20210927,26285.00
20210928,26045.00
20210929,25309.00
20210930,25211.00
20211001,25062.00
20211004,25242.00
20211005,24561.00
20211006,25027.00
20211007,25241.00
20211008,25568.00
20211011,25553.00
20211012,25604.00
20211013,25626.00
20211014,25848.00
20211015,26451.00
20211018,26737.00
20211019,26899.00
20211020,27217.00
20211021,26995.00
20211022,27053.00
20211025,26636.00
20211026,26775.00
20211027,26810.00
20211028,26663.00
20211029,26895.00
20211101,27157.00
20211102,27112.00
20211104,27300.00
20211105,27551.00
20211108,27605.00
20211109,27632.00
20211110,27541.00
20211111,27210.00
20211112,27393.00
20211115,27732.00
20211116,27635.00
20211117,28003.00
20211118,27643.00
20211119,27781.00
20211122,27613.00
20211124,27118.00
20211125,27342.00
20211126,27248.00
20211129,26447.00
20211130,26484.00
20211201,25787.00
20211202,25183.00
20211203,25532.00
20211206,25282.00
20211207,25594.00
20211208,26550.00
20211209,26755.00
20211210,26260.00
20211213,26384.00
20211214,26120.00
20211215,25674.00
20211216,26346.00
20211217,25519.00
20211220,25460.00
20211221,25198.00
20211222,26021.00
20211223,26360.00
20211224,26525.00
20211227,26501.00
20211228,26973.00
20211229,26745.00
20211230,26772.00
20220104,26651.00
20220105,26301.00
20220106,25214.00
20220107,25255.00
20220111,24925.00
20220112,25327.00
20220113,25268.00
20220114,24320.00
20220117,24562.00
20220118,24602.00
20220119,23975.00
20220120,23642.00
20220121,23271.00
20220124,22575.00
20220125,22912.00
20220126,22114.00
20220127,22235.00
20220128,22185.00
20220131,23007.00
20220201,23896.00
20220202,23961.00
20220203,23777.00
20220204,22825.00
20220207,23504.00
20220208,23366.00
20220209,23697.00
20220210,24394.00
20220214,22978.00
20220215,23019.00
20220216,23655.00
20220217,23469.00
20220218,22504.00
20220221,22182.00
20220222,22122.00
20220224,21401.00
20220225,22496.00
20220228,22726.00
20220301,22699.00
20220302,22321.00
20220303,22740.00
20220304,22220.00
20220307,21640.00
20220308,20731.00
20220309,20734.00
20220310,21704.00
20220311,21491.00
20220314,21289.00
20220315,20887.00
20220316,21554.00
20220317,22588.00
20220318,22874.00
20220322,23525.00
20220323,24189.00
20220324,23704.00
20220325,24393.00
20220328,24311.00
20220329,25118.00
20220330,25264.00
20220331,24804.00
20220401,24348.00
20220404,24487.00
20220405,24987.00
20220406,24606.00
20220407,23930.00
20220408,23984.00
20220411,23724.00
20220412,23432.00
20220413,23278.00
20220414,23735.00
20220415,23299.00
20220418,23352.00
20220419,23441.00
20220420,24408.00
20220421,23836.00
20220422,23284.00
20220425,22717.00
20220426,22944.00
20220427,22133.00
20220428,22341.00
20220502,22283.00
20220506,22050.00
20220509,21744.00
20220510,20571.00
20220511,20875.00
20220512,20068.00
20220513,20067.00
20220516,21150.00
20220517,20668.00
20220518,21192.00
20220519,20070.00
20220520,19978.00
20220523,20156.00
20220524,20440.00
20220525,19688.00
20220526,20181.00
20220527,20573.00
20220530,20750.00
20220531,20941.00
20220601,20830.00
20220602,20955.00
20220603,21756.00
20220606,21408.00
20220607,21734.00
20220608,22072.00
20220609,22155.00
20220610,21552.00
20220613,20747.00
20220614,19505.00
20220615,19624.00
20220616,20091.00
20220617,19023.00
20220620,19633.00
20220621,19626.00
20220622,20313.00
20220623,20285.00
20220624,20527.00
20220627,21264.00
20220628,21117.00
20220629,20467.00
20220630,20488.00
20220701,20044.00
20220704,20034.00
20220705,20205.00
20220706,20569.00
20220707,20647.00
20220708,21177.00
20220711,21215.00
20220712,20932.00
20220713,20413.00
20220714,20528.00
20220715,20629.00
20220719,20839.00
20220720,21536.00
20220721,22162.00
20220722,22291.00
20220725,21606.00
20220726,21337.00
20220727,20810.00
20220728,21684.00
20220729,21808.00
20220801,22025.00
20220802,21685.00
20220803,22216.00
20220804,22967.00
20220805,22994.00
20220808,23452.00
20220809,23334.00
20220810,22977.00
20220812,23169.00
20220815,23652.00
20220816,23815.00
20220817,23919.00
20220818,23595.00
20220819,23966.00
20220822,23516.00
20220823,22828.00
20220824,22815.00
20220825,22899.00
20220826,23338.00
20220829,22611.00
20220830,22329.00
20220831,22192.00
20220901,22182.00
20220902,22107.00
20220905,21891.00
20220906,21878.00
20220907,22153.00
20220908,22802.00
20220909,22958.00
20220912,23432.00
20220913,23709.00
20220914,22718.00
20220915,22695.00
20220916,22112.00
20220920,21938.00
20220921,21665.00
20220922,21434.00
20220926,20642.00
20220927,20489.00
20220928,20620.00
20220929,20994.00
20220930,20540.00
20221003,20281.00
20221004,20837.00
20221005,21554.00
20221006,21732.00
20221007,21624.00
20221011,20248.00
20221012,19828.00
20221013,19851.00
20221014,20225.00
20221017,19675.00
20221018,20539.00
20221019,20879.00
20221020,20813.00
20221021,20908.00
20221024,21093.00
20221025,21221.00
20221026,21776.00
20221027,20872.00
20221028,20779.00
20221031,21416.00
20221101,21214.00
20221102,20849.00
20221104,19564.00
20221107,19444.00
20221108,19620.00
20221109,19763.00
20221110,19276.00
20221111,20499.00
20221114,20681.00
20221115,20481.00
20221116,20822.00
20221117,20331.00
20221118,20228.00
20221121,20216.00
20221122,20178.00
20221124,20384.00
20221125,20361.00
20221128,20246.00
20221129,19931.00
20221130,19265.00
20221201,19960.00
20221202,19823.00
20221205,19507.00
20221206,19238.00
20221207,18917.00
20221208,18773.00
20221209,19153.00
20221212,19008.00
20221213,19510.00
20221214,19483.00
20221215,19358.00
20221216,18986.00
20221219,18560.00
20221220,18010.00
20221221,17670.00
20221222,17993.00
20221223,17558.00
20221226,17543.00
20221227,17662.00
20221228,17509.00
20221229,17364.00
20221230,17678.00
20230104,17384.00
20230105,17642.00
20230106,17341.00
20230110,17850.00
20230111,18108.00
20230112,18467.00
20230113,18281.00
20230116,18263.00
20230117,18339.00
20230118,18752.00
20230119,18126.00
20230120,17979.00
20230123,18643.00
20230124,19144.00
20230125,19049.00
20230126,18863.00
20230127,19316.00
20230130,19531.00
20230131,19164.00
20230201,19433.00
20230202,19694.00
20230203,20439.00
20230206,20411.00
20230207,20201.00
20230208,20363.00
20230209,20183.00
20230210,20049.00
20230213,19881.00
20230214,20183.00
20230215,20400.00
20230216,20786.00
20230217,20390.00
20230220,20120.00
20230221,20099.00
20230222,19714.00
20230224,19972.00
20230227,19843.00
20230228,19979.00
20230301,19987.00
20230302,19807.00
20230303,20167.00
20230306,20385.00
20230307,20389.00
20230308,20345.00
20230309,20434.00
20230310,19849.00
20230313,19162.00
20230314,19102.00
20230315,19732.00
20230316,19543.00
20230317,20229.00
20230320,20025.00
20230322,20324.00
20230323,19714.00
20230324,19969.00
20230327,19933.00
20230328,19836.00
20230329,19815.00
20230330,20414.00
20230331,20765.00
20230403,21129.00
20230404,20927.00
20230405,20721.00
20230406,20362.00
20230407,20570.00
20230410,20698.00
20230411,20813.00
20230412,20709.00
20230413,20518.00
20230414,20808.00
20230417,20968.00
20230418,21089.00
20230419,21049.00
20230420,21107.00
20230421,20864.00
20230424,20876.00
20230425,20818.00
20230426,20185.00
20230427,20396.00
20230428,20936.00
20230501,21400.00
20230502,21464.00
20230508,21137.00
20230509,21303.00
20230510,21123.00
20230511,21346.00
20230512,21451.00
20230515,21660.00
20230516,21832.00
20230517,21916.00
20230518,22496.00
20230519,23043.00
20230522,22853.00
20230523,23124.00
20230524,22786.00
20230525,22821.00
20230526,23457.00
20230529,24463.00
20230530,23877.00
20230531,23862.00
20230601,23600.00
20230602,23881.00
20230605,24266.00
20230606,24221.00
20230607,24262.00
20230608,23728.00
20230609,23860.00
20230612,23917.00
20230613,24397.00
20230614,24608.00
20230615,24845.00
20230616,25179.00
20230619,25272.00
20230620,25317.00
20230621,25105.00
20230622,24785.00
20230623,25272.00
20230626,25073.00
20230627,24842.00
20230628,25313.00
20230629,25463.00
20230630,25513.00
20230703,25794.00
20230704,25816.00
20230705,25814.00
20230706,25798.00
20230707,25459.00
20230710,25101.00
20230711,24987.00
20230712,24925.00
20230713,24931.00
20230714,25357.00
20230718,25700.00
20230719,25892.00
20230720,26004.00
20230721,25365.00
20230724,25715.00
20230725,25718.00
20230726,25833.00
20230727,25564.00
20230728,25364.00
20230731,26050.00
20230801,26523.00
20230802,26623.00
20230803,25848.00
20230804,25543.00
20230807,25308.00
20230808,25826.00
20230809,25521.00
20230810,25313.00
20230814,25376.00
20230815,25878.00
20230816,25622.00
20230817,25491.00
20230818,25153.00
20230821,25114.00
20230822,25767.00
20230823,25628.00
20230824,25900.00
20230825,25567.00
20230828,25831.00
20230829,26007.00
20230830,26439.00
20230831,26672.00
20230901,26753.00
20230904,26933.00
20230905,26985.00
20230906,27254.00
20230907,27029.00
20230908,26833.00
20230911,26838.00
20230912,27011.00
20230913,26628.00
20230914,26681.00
20230915,26868.00
20230919,26418.00
20230920,26320.00
20230921,26031.00
20230922,25233.00
20230925,25375.00
20230926,25565.00
20230927,25099.00
20230928,25319.00
20230929,25519.00
20231002,25641.00
20231003,25909.00
20231004,25180.00
20231005,25534.00
20231006,25455.00
20231010,26036.00
20231011,26196.00
20231012,26531.00
20231013,26552.00
20231016,26102.00
20231017,26499.00
20231018,26463.00
20231019,25972.00
20231020,25765.00
20231023,25245.00
20231024,25304.00
20231025,25652.00
20231026,24838.00
20231027,24532.00
20231030,24568.00
20231031,24829.00
20231101,25416.00
20231102,25682.00
20231106,26391.00
20231107,26456.00
20231108,27005.00
20231109,27206.00
20231110,27056.00
20231113,27769.00
20231114,27670.00
20231115,28223.00
20231116,28328.00
20231117,28256.00
20231120,28110.00
20231121,28180.00
20231122,28019.00
20231124,28407.00
20231127,28395.00
20231128,28168.00
20231129,28031.00
20231130,27779.00
20231201,27991.00
20231204,27932.00
20231205,27727.00
20231206,27834.00
20231207,27537.00
20231208,27237.00
20231211,27757.00
20231212,28000.00
20231213,28081.00
20231214,27821.00
20231215,27805.00
20231218,27927.00
20231219,28219.00
20231220,28575.00
20231221,28044.00
20231222,28253.00
20231225,28251.00
20231226,28260.00
20231227,28505.00
20231228,28328.00
20231229,28379.00
20240104,27490.00
20240105,27672.00
20240109,28379.00
20240110,28646.00
20240111,29060.00
20240112,29129.00
20240115,29158.00
20240116,29304.00
20240117,29657.00
20240118,29690.00
20240119,30170.00
20240122,30883.00
20240123,30954.00
20240124,31011.00
20240125,31160.00
20240126,31240.00
20240129,31162.00
20240130,31480.00
20240131,31294.00
20240201,30399.00
20240202,30717.00
20240205,31767.00
20240206,31666.00
20240207,31353.00
20240208,31732.00
20240209,32238.00
20240213,32504.00
20240214,32201.00
20240215,32676.00
20240216,32507.00
20240219,32207.00
20240220,32280.00
20240221,31769.00
20240222,31478.00
20240226,32541.00
20240227,32665.00
20240228,32641.00
20240229,32513.00
20240301,32842.00
20240304,33281.00
20240305,33274.00
20240306,32572.00
20240307,32600.00
20240308,32798.00
20240311,32035.00
20240312,31843.00
20240313,32596.00
20240314,32363.00
20240315,32502.00
20240318,32160.00
20240319,32425.00
20240321,33104.00
20240322,33424.00
20240325,33402.00
20240326,33307.00
20240327,33295.00
20240328,33391.00
20240329,33382.00
20240401,33380.00
20240402,33617.00
20240403,33276.00
20240404,33336.00
20240405,32579.00
20240408,33225.00
20240409,33301.00
20240410,33410.00
20240411,33318.00
20240412,33844.00
20240415,33329.00
20240416,32900.00
20240417,33066.00
20240418,32515.00
20240419,32373.00
20240422,31658.00
20240423,32026.00
20240424,32560.00
20240425,32684.00
20240426,32634.00
20240430,33682.00
20240501,33146.00
20240502,32559.00
20240507,33683.00
20240508,33836.00
20240509,33885.00
20240510,33920.00
20240513,34079.00
20240514,34206.00
