20230117,3875.00
20230118,3930.00
20230119,3855.00
20230120,3877.00
20230123,3922.00
20230124,3976.00
20230125,3958.00
20230126,3947.00
20230127,3995.00
20230130,4021.00
20230131,3939.00
20230201,3954.00
20230202,3947.00
20230203,3948.00
20230206,3983.00
20230207,3961.00
20230208,3963.00
20230209,3949.00
20230210,3936.00
20230213,3924.00
20230214,3958.00
20230215,3916.00
20230216,3921.00
20230217,3918.00
20230220,3932.00
20230221,3918.00
20230222,3928.00
20230224,3959.00
20230227,3972.00
20230228,3960.00
20230301,3894.00
20230302,3920.00
20230303,3930.00
20230306,3948.00
20230307,3929.00
20230308,3911.00
20230309,3929.00
20230310,3917.00
20230313,3905.00
20230314,3919.00
20230315,3880.00
20230316,3815.00
20230317,3769.00
20230320,3732.00
20230322,3775.00
20230323,3747.00
20230324,3745.00
20230327,3747.00
20230328,3781.00
20230329,3795.00
20230330,3814.00
20230331,3810.00
20230403,3923.00
20230404,3927.00
20230405,3886.00
20230406,3867.00
20230407,3848.00
20230410,3839.00
20230411,3847.00
20230412,3822.00
20230413,3830.00
20230414,3857.00
20230417,3842.00
20230418,3869.00
20230419,3876.00
20230420,3884.00
20230421,3870.00
20230424,3882.00
20230425,3913.00
20230426,3924.00
20230427,3901.00
20230428,3969.00
20230501,3965.00
20230502,3952.00
20230508,3986.00
20230509,3979.00
20230510,3953.00
20230511,3944.00
20230512,3937.00
20230515,3996.00
20230516,3977.00
20230517,3966.00
20230518,3924.00
20230519,3939.00
20230522,3949.00
20230523,3926.00
20230524,3896.00
20230525,3869.00
20230526,3892.00
20230529,3924.00
20230530,3939.00
20230531,3962.00
20230601,3894.00
20230602,3925.00
20230605,3951.00
20230606,3951.00
20230607,3925.00
20230608,3904.00
20230609,3948.00
20230612,3927.00
20230613,3901.00
20230614,3899.00
20230615,3929.00
20230616,3903.00
20230619,3891.00
20230620,3885.00
20230621,3896.00
20230622,3878.00
20230623,3848.00
20230626,3858.00
20230627,3890.00
20230628,3915.00
20230629,3894.00
20230630,3896.00
20230703,3916.00
20230704,3906.00
20230705,3912.00
20230706,3897.00
20230707,3875.00
20230710,3875.00
20230711,3895.00
20230712,3881.00
20230713,3893.00
20230714,3908.00
20230718,3857.00
20230719,3896.00
20230720,3903.00
20230721,3885.00
20230724,3917.00
20230725,3904.00
20230726,3930.00
20230727,3931.00
20230728,3920.00
20230731,3897.00
20230801,3870.00
20230802,3869.00
20230803,3866.00
20230804,3855.00
20230807,3906.00
20230808,3902.00
20230809,3905.00
20230810,3927.00
20230814,3910.00
20230815,3884.00
20230816,3863.00
20230817,3850.00
20230818,3841.00
20230821,3828.00
20230822,3854.00
20230823,3876.00
20230824,3897.00
20230825,3904.00
20230828,3909.00
20230829,3947.00
20230830,3960.00
20230831,3943.00
20230901,3965.00
20230904,3977.00
20230905,4002.00
20230906,3987.00
20230907,3985.00
20230908,3966.00
20230911,3929.00
20230912,3928.00
20230913,3884.00
20230914,3910.00
20230915,3911.00
20230919,3882.00
20230920,3881.00
20230921,3874.00
20230922,3862.00
20230925,3851.00
20230926,3858.00
20230927,3884.00
20230928,3822.00
20230929,3861.00
20231002,3835.00
20231003,3801.00
20231004,3750.00
20231005,3799.00
20231006,3800.00
20231010,3837.00
20231011,3844.00
20231012,3839.00
20231013,3821.00
20231016,3732.00
20231017,3792.00
20231018,3803.00
20231019,3805.00
20231020,3766.00
20231023,3741.00
20231024,3734.00
20231025,3777.00
20231026,3751.00
20231027,3809.00
20231030,3735.00
20231031,3757.00
20231101,3778.00
20231102,3790.00
20231106,3800.00
20231107,3786.00
20231108,3747.00
20231109,3722.00
20231110,3745.00
20231113,3735.00
20231114,3769.00
20231115,3811.00
20231116,3786.00
20231117,3769.00
20231120,3767.00
20231121,3756.00
20231122,3767.00
20231124,3776.00
20231127,3777.00
20231128,3766.00
20231129,3759.00
20231130,3815.00
20231201,3729.00
20231204,3746.00
20231205,3749.00
20231206,3758.00
20231207,3730.00
20231208,3734.00
20231211,3750.00
20231212,3748.00
20231213,3733.00
20231214,3733.00
20231215,3732.00
20231218,3679.00
20231219,3661.00
20231220,3683.00
20231221,3646.00
20231222,3663.00
20231225,3622.00
20231226,3623.00
20231227,3651.00
20231228,3691.00
20231229,3716.00
20240104,3682.00
20240105,3745.00
20240109,3735.00
20240110,3726.00
20240111,3738.00
20240112,3755.00
20240115,3776.00
20240116,3726.00
20240117,3695.00
20240118,3662.00
20240119,3696.00
20240122,3754.00
20240123,3722.00
20240124,3711.00
20240125,3675.00
20240126,3682.00
20240129,3672.00
20240130,3678.00
20240131,3671.00
20240201,3619.00
20240202,3660.00
20240205,3643.00
20240206,3632.00
20240207,3598.00
20240208,3604.00
20240209,3588.00
20240213,3600.00
20240214,3566.00
20240215,3525.00
20240216,3476.00
20240219,3459.00
20240220,3462.00
20240221,3470.00
20240222,3449.00
20240226,3492.00
20240227,3487.00
20240228,3492.00
20240229,3459.00
20240301,3445.00
20240304,3472.00
20240305,3467.00
20240306,3475.00
20240307,3430.00
20240308,3434.00
20240311,3455.00
20240312,3441.00
20240313,3414.00
20240314,3468.00
20240315,3525.00
20240318,3494.00
20240319,3602.00
20240321,3650.00
20240322,3682.00
20240325,3685.00
20240326,3667.00
20240327,3670.00
20240328,3656.00
20240329,3642.00
20240401,3637.00
20240402,3611.00
20240403,3572.00
20240404,3581.00
20240405,3558.00
20240408,3620.00
20240409,3650.00
20240410,3623.00
20240411,3650.00
20240412,3604.00
20240415,3591.00
20240416,3591.00
20240417,3611.00
20240418,3596.00
20240419,3586.00
20240422,3628.00
20240423,3631.00
20240424,3623.00
20240425,3621.00
20240426,3640.00
20240430,3653.00
20240501,3665.00
20240502,3683.00
20240507,3691.00
20240508,3662.00
20240509,3668.00
20240510,3641.00
20240513,3662.00
20240514,3660.00
20240515,3639.00
