20220315,5778.00
20220316,5807.00
20220317,5861.00
20220318,5879.00
20220322,5838.00
20220323,5885.00
20220324,5878.00
20220325,5913.00
20220328,5886.00
20220329,5976.00
20220330,5926.00
20220331,5952.00
20220401,5938.00
20220404,5918.00
20220405,5898.00
20220406,5860.00
20220407,5842.00
20220408,5810.00
20220411,5858.00
20220412,5856.00
20220413,5832.00
20220414,5873.00
20220415,5841.00
20220418,5852.00
20220419,5871.00
20220420,5930.00
20220421,5924.00
20220422,5914.00
20220425,5895.00
20220426,5833.00
20220427,5801.00
20220428,5795.00
20220502,5789.00
20220506,5775.00
20220509,5730.00
20220510,5733.00
20220511,5767.00
20220512,5743.00
20220513,5681.00
20220516,5698.00
20220517,5710.00
20220518,5725.00
20220519,5663.00
20220520,5695.00
20220523,5684.00
20220524,5706.00
20220525,5715.00
20220526,5729.00
20220527,5703.00
20220530,5713.00
20220531,5740.00
20220601,5726.00
20220602,5714.00
20220603,5737.00
20220606,5737.00
20220607,5761.00
20220608,5808.00
20220609,5866.00
20220610,5764.00
20220613,5688.00
20220614,5562.00
20220615,5565.00
20220616,5591.00
20220617,5568.00
20220620,5626.00
20220621,5614.00
20220622,5642.00
20220623,5722.00
20220624,5734.00
20220627,5727.00
20220628,5736.00
20220629,5689.00
20220630,5719.00
20220701,5758.00
20220704,5751.00
20220705,5743.00
20220706,5685.00
20220707,5670.00
20220708,5642.00
20220711,5628.00
20220712,5635.00
20220713,5674.00
20220714,5698.00
20220715,5713.00
20220719,5743.00
20220720,5771.00
20220721,5759.00
20220722,5728.00
20220725,5769.00
20220726,5786.00
20220727,5800.00
20220728,5796.00
20220729,5791.00
20220801,5735.00
20220802,5703.00
20220803,5746.00
20220804,5713.00
20220805,5758.00
20220808,5759.00
20220809,5775.00
20220810,5781.00
20220812,5732.00
20220815,5684.00
20220816,5670.00
20220817,5686.00
20220818,5678.00
20220819,5675.00
20220822,5606.00
20220823,5538.00
20220824,5515.00
20220825,5512.00
20220826,5499.00
20220829,5516.00
20220830,5527.00
20220831,5537.00
20220901,5557.00
20220902,5524.00
20220905,5534.00
20220906,5536.00
20220907,5604.00
20220908,5721.00
20220909,5686.00
20220912,5645.00
20220913,5696.00
20220914,5661.00
20220915,5629.00
20220916,5625.00
20220920,5606.00
20220921,5523.00
20220922,5490.00
20220926,5339.00
20220927,5318.00
20220928,5241.00
20220929,5310.00
20220930,5373.00
20221003,5384.00
20221004,5475.00
20221005,5535.00
20221006,5480.00
20221007,5401.00
20221011,5311.00
20221012,5320.00
20221013,5330.00
20221014,5394.00
20221017,5403.00
20221018,5492.00
20221019,5520.00
20221020,5456.00
20221021,5454.00
20221024,5433.00
20221025,5507.00
20221026,5561.00
20221027,5567.00
20221028,5581.00
20221031,5612.00
20221101,5556.00
20221102,5518.00
20221104,5437.00
20221107,5475.00
20221108,5505.00
20221109,5514.00
20221110,5544.00
20221111,5522.00
20221114,5455.00
20221115,5478.00
20221116,5487.00
20221117,5545.00
20221118,5560.00
20221121,5529.00
20221122,5570.00
20221124,5575.00
20221125,5596.00
20221128,5530.00
20221129,5500.00
20221130,5525.00
20221201,5494.00
20221202,5521.00
20221205,5496.00
20221206,5547.00
20221207,5575.00
20221208,5575.00
20221209,5607.00
20221212,5539.00
20221213,5597.00
20221214,5558.00
20221215,5565.00
20221216,5569.00
20221219,5451.00
20221220,5361.00
20221221,5218.00
20221222,5231.00
20221223,5224.00
20221226,5198.00
20221227,5253.00
20221228,5233.00
20221229,5237.00
20221230,5214.00
20230104,5126.00
20230105,5244.00
20230106,5240.00
20230110,5294.00
20230111,5302.00
20230112,5341.00
20230113,5292.00
20230116,5230.00
20230117,5241.00
20230118,5356.00
20230119,5294.00
20230120,5291.00
20230123,5291.00
20230124,5318.00
20230125,5342.00
20230126,5311.00
20230127,5289.00
20230130,5292.00
20230131,5271.00
20230201,5263.00
20230202,5278.00
20230203,5317.00
20230206,5357.00
20230207,5309.00
20230208,5242.00
20230209,5240.00
20230210,5268.00
20230213,5220.00
20230214,5267.00
20230215,5271.00
20230216,5282.00
20230217,5268.00
20230220,5277.00
20230221,5273.00
20230222,5252.00
20230224,5218.00
20230227,5253.00
20230228,5266.00
20230301,5230.00
20230302,5239.00
20230303,5222.00
20230306,5212.00
20230307,5246.00
20230308,5234.00
20230309,5243.00
20230310,5219.00
20230313,5262.00
20230314,5299.00
20230315,5303.00
20230316,5296.00
20230317,5271.00
20230320,5297.00
20230322,5289.00
20230323,5251.00
20230324,5272.00
20230327,5267.00
20230328,5260.00
20230329,5267.00
20230330,5311.00
20230331,5367.00
20230403,5318.00
20230404,5369.00
20230405,5344.00
20230406,5330.00
20230407,5361.00
20230410,5393.00
20230411,5414.00
20230412,5403.00
20230413,5401.00
20230414,5396.00
20230417,5388.00
20230418,5367.00
20230419,5386.00
20230420,5377.00
20230421,5377.00
20230424,5367.00
20230425,5412.00
20230426,5384.00
20230427,5415.00
20230428,5403.00
20230501,5543.00
20230502,5563.00
20230508,5494.00
20230509,5474.00
20230510,5449.00
20230511,5440.00
20230512,5448.00
20230515,5458.00
20230516,5458.00
20230517,5454.00
20230518,5486.00
20230519,5440.00
20230522,5430.00
20230523,5448.00
20230524,5428.00
20230525,5456.00
20230526,5444.00
20230529,5456.00
20230530,5472.00
20230531,5502.00
20230601,5484.00
20230602,5518.00
20230605,5515.00
20230606,5478.00
20230607,5464.00
20230608,5468.00
20230609,5477.00
20230612,5489.00
20230613,5510.00
20230614,5521.00
20230615,5544.00
20230616,5575.00
20230619,5661.00
20230620,5626.00
20230621,5648.00
20230622,5687.00
20230623,5692.00
20230626,5731.00
20230627,5750.00
20230628,5766.00
20230629,5774.00
20230630,5750.00
20230703,5752.00
20230704,5748.00
20230705,5724.00
20230706,5694.00
20230707,5644.00
20230710,5624.00
20230711,5597.00
20230712,5539.00
20230713,5583.00
20230714,5631.00
20230718,5680.00
20230719,5725.00
20230720,5721.00
20230721,5668.00
20230724,5748.00
20230725,5720.00
20230726,5681.00
20230727,5649.00
20230728,5569.00
20230731,5645.00
20230801,5690.00
20230802,5698.00
20230803,5687.00
20230804,5655.00
20230807,5643.00
20230808,5682.00
20230809,5732.00
20230810,5743.00
20230814,5722.00
20230815,5716.00
20230816,5701.00
20230817,5726.00
20230818,5688.00
20230821,5686.00
20230822,5699.00
20230823,5676.00
20230824,5709.00
20230825,5722.00
20230828,5720.00
20230829,5723.00
20230830,5754.00
20230831,5788.00
20230901,5752.00
20230904,5716.00
20230905,5716.00
20230906,5715.00
20230907,5700.00
20230908,5673.00
20230911,5682.00
20230912,5673.00
20230913,5702.00
20230914,5676.00
20230915,5668.00
20230919,5645.00
20230920,5630.00
20230921,5638.00
20230922,5615.00
20230925,5642.00
20230926,5602.00
20230927,5586.00
20230928,5573.00
20230929,5543.00
20231002,5614.00
20231003,5537.00
20231004,5493.00
20231005,5501.00
20231006,5531.00
20231010,5581.00
20231011,5603.00
20231012,5657.00
20231013,5614.00
20231016,5602.00
20231017,5607.00
20231018,5587.00
20231019,5555.00
20231020,5568.00
20231023,5593.00
20231024,5636.00
20231025,5615.00
20231026,5591.00
20231027,5604.00
20231030,5599.00
20231031,5620.00
20231101,5679.00
20231102,5676.00
20231106,5753.00
20231107,5735.00
20231108,5771.00
20231109,5810.00
20231110,5796.00
20231113,5794.00
20231114,5802.00
20231115,5903.00
20231116,5908.00
20231117,5911.00
20231120,5893.00
20231121,5835.00
20231122,5849.00
20231124,5871.00
20231127,5870.00
20231128,5866.00
20231129,5866.00
20231130,5888.00
20231201,5863.00
20231204,5826.00
20231205,5853.00
20231206,5878.00
20231207,5878.00
20231208,5746.00
20231211,5784.00
20231212,5798.00
20231213,5820.00
20231214,5769.00
20231215,5844.00
20231218,5830.00
20231219,5840.00
20231220,5943.00
20231221,5923.00
20231222,5912.00
20231225,5905.00
20231226,5921.00
20231227,5952.00
20231228,5979.00
20231229,5944.00
20240104,5878.00
20240105,5927.00
20240109,5879.00
20240110,5876.00
20240111,5926.00
20240112,5917.00
20240115,5920.00
20240116,5918.00
20240117,5944.00
20240118,5954.00
20240119,5940.00
20240122,5944.00
20240123,5951.00
20240124,5916.00
20240125,5913.00
20240126,5915.00
20240129,5928.00
20240130,5924.00
20240131,5910.00
20240201,5918.00
20240202,5949.00
20240205,5935.00
20240206,5878.00
20240207,5864.00
20240208,5883.00
20240209,5910.00
20240213,5903.00
20240214,5913.00
20240215,5937.00
20240216,5951.00
20240219,5932.00
20240220,5923.00
20240221,5955.00
20240222,5954.00
20240226,5969.00
20240227,5972.00
20240228,5952.00
20240229,5952.00
20240301,5944.00
20240304,5958.00
20240305,5977.00
20240306,6002.00
20240307,5983.00
20240308,5980.00
20240311,5953.00
20240312,5928.00
20240313,5946.00
20240314,5953.00
20240315,5923.00
20240318,5951.00
20240319,5934.00
20240321,6025.00
20240322,6034.00
20240325,6021.00
20240326,6013.00
20240327,6024.00
20240328,6037.00
20240329,6008.00
20240401,6015.00
20240402,5999.00
20240403,5961.00
20240404,6008.00
20240405,6003.00
20240408,6006.00
20240409,6019.00
20240410,6046.00
20240411,6003.00
20240412,5974.00
20240415,6000.00
20240416,5982.00
20240417,5971.00
20240418,5993.00
20240419,5982.00
20240422,5974.00
20240423,5987.00
20240424,6010.00
20240425,5995.00
20240426,5999.00
20240430,6093.00
20240501,6072.00
20240502,6035.00
20240507,6039.00
20240508,6082.00
20240509,6088.00
20240510,6091.00
20240513,6085.00
20240514,6117.00
20240515,6125.00
20240516,6119.00
20240517,6162.00
