20221228,3004.00
20221229,2959.00
20221230,2988.00
20230104,2928.00
20230105,3016.00
20230106,2971.00
20230110,3007.00
20230111,3024.00
20230112,3122.00
20230113,3095.00
20230116,3004.00
20230117,3017.00
20230118,3092.00
20230119,2991.00
20230120,2980.00
20230123,3034.00
20230124,3086.00
20230125,3103.00
20230126,3074.00
20230127,3114.00
20230130,3163.00
20230131,3132.00
20230201,3189.00
20230202,3169.00
20230203,3252.00
20230206,3287.00
20230207,3273.00
20230208,3235.00
20230209,3243.00
20230210,3201.00
20230213,3209.00
20230214,3251.00
20230215,3204.00
20230216,3242.00
20230217,3222.00
20230220,3209.00
20230221,3206.00
20230222,3171.00
20230224,3153.00
20230227,3160.00
20230228,3166.00
20230301,3155.00
20230302,3102.00
20230303,3154.00
20230306,3189.00
20230307,3182.00
20230308,3139.00
20230309,3166.00
20230310,3069.00
20230313,2938.00
20230314,2959.00
20230315,2990.00
20230316,2954.00
20230317,2946.00
20230320,2861.00
20230322,2874.00
20230323,2730.00
20230324,2715.00
20230327,2780.00
20230328,2784.00
20230329,2790.00
20230330,2877.00
20230331,2934.00
20230403,2992.00
20230404,2951.00
20230405,2924.00
20230406,2894.00
20230407,2929.00
20230410,2947.00
20230411,2979.00
20230412,2999.00
20230413,2974.00
20230414,2946.00
20230417,2898.00
20230418,2976.00
20230419,2968.00
20230420,2998.00
20230421,2955.00
20230424,2962.00
20230425,2960.00
20230426,2927.00
20230427,2900.00
20230428,2964.00
20230501,3057.00
20230502,3054.00
20230508,3033.00
20230509,3024.00
20230510,3003.00
20230511,3012.00
20230512,2990.00
20230515,2984.00
20230516,2989.00
20230517,2921.00
20230518,2978.00
20230519,2973.00
20230522,2950.00
20230523,2978.00
20230524,2951.00
20230525,2909.00
20230526,2931.00
20230529,2992.00
20230530,2981.00
20230531,2977.00
20230601,2978.00
20230602,2979.00
20230605,3076.00
20230606,3042.00
20230607,3060.00
20230608,3114.00
20230609,3075.00
20230612,3068.00
20230613,3076.00
20230614,3095.00
20230615,3082.00
20230616,3087.00
20230619,3129.00
20230620,3135.00
20230621,3088.00
20230622,3076.00
20230623,3057.00
20230626,3017.00
20230627,3087.00
20230628,3135.00
20230629,3143.00
20230630,3196.00
20230703,3203.00
20230704,3238.00
20230705,3238.00
20230706,3237.00
20230707,3212.00
20230710,3159.00
20230711,3148.00
20230712,3154.00
20230713,3137.00
20230714,3139.00
20230718,3108.00
20230719,3085.00
20230720,3134.00
20230721,3151.00
20230724,3206.00
20230725,3216.00
20230726,3178.00
20230727,3172.00
20230728,3080.00
20230731,3120.00
20230801,3177.00
20230802,3187.00
20230803,3176.00
20230804,3121.00
20230807,3057.00
20230808,3130.00
20230809,3115.00
20230810,3126.00
20230814,3136.00
20230815,3093.00
20230816,3064.00
20230817,3055.00
20230818,3019.00
20230821,3019.00
20230822,3011.00
20230823,3014.00
20230824,3043.00
20230825,3061.00
20230828,3074.00
20230829,3096.00
20230830,3119.00
20230831,3135.00
20230901,3105.00
20230904,3109.00
20230905,3115.00
20230906,3104.00
20230907,3108.00
20230908,3102.00
20230911,3084.00
20230912,3087.00
20230913,3106.00
20230914,3074.00
20230915,3105.00
20230919,3070.00
20230920,3057.00
20230921,3079.00
20230922,2972.00
20230925,2964.00
20230926,2971.00
20230927,2921.00
20230928,2910.00
20230929,2939.00
20231002,2950.00
20231003,2903.00
20231004,2838.00
20231005,2870.00
20231006,2883.00
20231010,2917.00
20231011,2933.00
20231012,2992.00
20231013,2967.00
20231016,2917.00
20231017,2948.00
20231018,2958.00
20231019,2903.00
20231020,2843.00
20231023,2824.00
20231024,2792.00
20231025,2831.00
20231026,2774.00
20231027,2817.00
20231030,2755.00
20231031,2778.00
20231101,2868.00
20231102,2872.00
20231106,2986.00
20231107,2954.00
20231108,2938.00
20231109,2968.00
20231110,2929.00
20231113,2965.00
20231114,2938.00
20231115,3022.00
20231116,3035.00
20231117,3021.00
20231120,3002.00
20231121,2988.00
20231122,2977.00
20231124,3016.00
20231127,3024.00
20231128,3005.00
20231129,2990.00
20231130,3002.00
20231201,3047.00
20231204,3076.00
20231205,3115.00
20231206,3096.00
20231207,3074.00
20231208,2996.00
20231211,3045.00
20231212,3061.00
20231213,3062.00
20231214,3096.00
20231215,3137.00
20231218,3092.00
20231219,3094.00
20231220,3143.00
20231221,3086.00
20231222,3090.00
20231225,3100.00
20231226,3100.00
20231227,3135.00
20231228,3127.00
20231229,3148.00
20240104,3100.00
20240105,3129.00
20240109,3143.00
20240110,3141.00
20240111,3173.00
20240112,3140.00
20240115,3128.00
20240116,3144.00
20240117,3161.00
20240118,3125.00
20240119,3100.00
20240122,3142.00
20240123,3151.00
20240124,3129.00
20240125,3082.00
20240126,3108.00
20240129,3112.00
20240130,3116.00
20240131,3097.00
20240201,3053.00
20240202,3105.00
20240205,3121.00
20240206,3061.00
20240207,3082.00
20240208,3079.00
20240209,3135.00
20240213,3124.00
20240214,3102.00
20240215,3088.00
20240216,3143.00
20240219,3107.00
20240220,3114.00
20240221,3104.00
20240222,3141.00
20240226,3136.00
20240227,3109.00
20240228,3108.00
20240229,3133.00
20240301,3150.00
20240304,3180.00
20240305,3216.00
20240306,3167.00
20240307,3160.00
20240308,3149.00
20240311,3159.00
20240312,3145.00
20240313,3151.00
20240314,3132.00
20240315,3069.00
20240318,3073.00
20240319,3073.00
20240321,3119.00
20240322,3157.00
20240325,3113.00
20240326,3081.00
20240327,3076.00
20240328,3153.00
20240329,3178.00
20240401,3178.00
20240402,3130.00
20240403,3088.00
20240404,3091.00
20240405,3061.00
20240408,3092.00
20240409,3150.00
20240410,3184.00
20240411,3091.00
20240412,3099.00
20240415,3041.00
20240416,3010.00
20240417,2980.00
20240418,2948.00
20240419,2956.00
20240422,2974.00
20240423,2997.00
20240424,3021.00
20240425,3036.00
20240426,3021.00
20240430,3073.00
20240501,3046.00
20240502,3008.00
20240507,3039.00
20240508,3085.00
20240509,3063.00
20240510,3132.00
20240513,3130.00
20240514,3147.00
20240515,3135.00
