20230605,2112.00
20230606,2113.00
20230607,2099.00
20230608,2089.00
20230609,2113.00
20230612,2102.00
20230613,2088.00
20230614,2088.00
20230615,2076.00
20230616,2075.00
20230619,2067.00
20230620,2065.00
20230621,2070.00
20230622,2061.00
20230623,2046.00
20230626,2053.00
20230627,2070.00
20230628,2083.00
20230629,2073.00
20230630,2074.00
20230703,2086.00
20230704,2079.00
20230705,2084.00
20230706,2075.00
20230707,2063.00
20230710,2064.00
20230711,2076.00
20230712,2068.00
20230713,2075.00
20230714,2084.00
20230718,2042.00
20230719,2063.00
20230720,2065.00
20230721,2056.00
20230724,2074.00
20230725,2068.00
20230726,2084.00
20230727,2084.00
20230728,2080.00
20230731,2066.00
20230801,2052.00
20230802,2051.00
20230803,2047.00
20230804,2040.00
20230807,2066.00
20230808,2063.00
20230809,2064.00
20230810,2075.00
20230814,2065.00
20230815,2022.00
20230816,2024.00
20230817,2016.00
20230818,2010.00
20230821,2003.00
20230822,2015.00
20230823,2028.00
20230824,2038.00
20230825,2041.00
20230828,2046.00
20230829,2066.00
20230830,2074.00
20230831,2065.00
20230901,2074.00
20230904,2079.00
20230905,2093.00
20230906,2086.00
20230907,2085.00
20230908,2077.00
20230911,2059.00
20230912,2058.00
20230913,2034.00
20230914,2047.00
20230915,2019.00
20230919,2018.00
20230920,2017.00
20230921,2010.00
20230922,2003.00
20230925,1997.00
20230926,2000.00
20230927,2014.00
20230928,1981.00
20230929,2002.00
20231002,1987.00
20231003,1970.00
20231004,1944.00
20231005,1970.00
20231006,1970.00
20231010,1989.00
20231011,1993.00
20231012,1991.00
20231013,1982.00
20231016,1920.00
20231017,1948.00
20231018,1954.00
20231019,1952.00
20231020,1931.00
20231023,1917.00
20231024,1914.00
20231025,1939.00
20231026,1925.00
20231027,1954.00
20231030,1918.00
20231031,1929.00
20231101,1938.00
20231102,1946.00
20231106,1954.00
20231107,1948.00
20231108,1929.00
20231109,1916.00
20231110,1926.00
20231113,1920.00
20231114,1938.00
20231115,1929.00
20231116,1929.00
20231117,1920.00
20231120,1920.00
20231121,1914.00
20231122,1919.00
20231124,1921.00
20231127,1923.00
20231128,1919.00
20231129,1914.00
20231130,1935.00
20231201,1899.00
20231204,1907.00
20231205,1909.00
20231206,1916.00
20231207,1899.00
20231208,1900.00
20231211,1908.00
20231212,1906.00
20231213,1898.00
20231214,1897.00
20231215,1868.00
20231218,1852.00
20231219,1846.00
20231220,1855.00
20231221,1837.00
20231222,1846.00
20231225,1824.00
20231226,1824.00
20231227,1839.00
20231228,1861.00
20231229,1872.00
20240104,1856.00
20240105,1888.00
20240109,1884.00
20240110,1880.00
20240111,1886.00
20240112,1895.00
20240115,1876.00
20240116,1867.00
20240117,1851.00
20240118,1834.00
20240119,1849.00
20240122,1880.00
20240123,1864.00
20240124,1857.00
20240125,1841.00
20240126,1845.00
20240129,1842.00
20240130,1844.00
20240131,1839.00
20240201,1814.00
20240202,1834.00
20240205,1826.00
20240206,1820.00
20240207,1803.00
20240208,1805.00
20240209,1797.00
20240213,1800.00
20240214,1782.00
20240215,1736.00
20240216,1723.00
20240219,1715.00
20240220,1716.00
20240221,1720.00
20240222,1709.00
20240226,1733.00
20240227,1732.00
20240228,1735.00
20240229,1719.00
20240301,1709.00
20240304,1723.00
20240305,1721.00
20240306,1724.00
20240307,1702.00
20240308,1702.00
20240311,1709.00
20240312,1701.00
20240313,1687.00
20240314,1716.00
20240315,1714.00
20240318,1710.00
20240319,1765.00
20240321,1790.00
20240322,1806.00
20240325,1807.00
20240326,1797.00
20240327,1800.00
20240328,1794.00
20240329,1787.00
20240401,1782.00
20240402,1770.00
20240403,1751.00
20240404,1755.00
20240405,1746.00
20240408,1776.00
20240409,1792.00
20240410,1778.00
20240411,1791.00
20240412,1767.00
20240415,1731.00
20240416,1743.00
20240417,1752.00
20240418,1746.00
20240419,1740.00
20240422,1760.00
20240423,1765.00
20240424,1761.00
20240425,1759.00
20240426,1769.00
20240430,1774.00
20240501,1781.00
20240502,1793.00
20240507,1798.00
20240508,1784.00
20240509,1786.00
20240510,1771.00
20240513,1783.00
20240514,1783.00
20240515,1752.00
20240516,1751.00
