20230525,551386
20230526,552533
20230529,556668
20230530,555136
20230531,555281
20230601,552701
20230602,553532
20230605,561726
20230606,559887
20230607,559939
20230608,562372
20230609,559724
20230612,561571
20230613,563222
20230614,566561
20230615,569270
20230616,570885
20230619,579023
20230620,580642
20230621,577786
20230622,576112
20230623,581038
20230626,582090
20230627,583528
20230628,586862
20230629,590076
20230630,593627
20230703,594618
20230704,595333
20230705,595417
20230706,594185
20230707,590290
20230710,585192
20230711,582419
20230712,578132
20230713,578032
20230714,577821
20230718,580170
20230719,582960
20230720,587258
20230721,588230
20230724,593662
20230725,594801
20230726,593261
20230727,590708
20230728,588013
20230731,595497
20230801,603548
20230802,605366
20230803,604864
20230804,601763
20230807,597941
20230808,604997
20230809,607631
20230810,611264
20230814,616450
20230815,618536
20230816,618037
20230817,621309
20230818,615946
20230821,614285
20230822,614390
20230823,613783
20230824,613011
20230825,619002
20230828,621837
20230829,623552
20230830,624469
20230831,626597
20230901,625768
20230904,628878
20230905,630352
20230906,634325
20230907,633930
20230908,630617
20230911,632591
20230912,632796
20230913,636184
20230914,636486
20230915,640298
20230919,639880
20230920,641192
20230921,644466
20230922,634613
20230925,639958
20230926,640875
20230927,640252
20230928,642441
20230929,642956
20231002,645372
20231003,642903
20231004,636168
20231005,633860
20231006,633779
20231010,633616
20231011,638302
20231012,641667
20231013,643459
20231016,642772
20231017,642137
20231018,641655
20231019,639969
20231020,639323
20231023,634884
20231024,636335
20231025,639716
20231026,639971
20231027,640619
20231030,638417
20231031,636746
20231101,647071
20231102,645323
20231106,652761
20231107,652960
20231108,655107
20231109,657339
20231110,657633
20231113,659122
20231114,660417
20231115,661660
20231116,663885
20231117,661418
20231120,659269
20231121,652896
20231122,650480
20231124,658204
20231127,658231
20231128,654797
20231129,651074
20231130,656054
20231201,659842
20231204,655847
20231205,659230
20231206,661005
20231207,661451
20231208,643755
20231211,652388
20231212,654183
20231213,653807
20231214,644550
20231215,651804
20231218,650496
20231219,652998
20231220,660714
20231221,659464
20231222,651153
20231225,652519
20231226,652921
20231227,655556
20231228,653933
20231229,653875
20240104,656588
20240105,662637
20240109,659449
20240110,663121
20240111,669092
20240112,668123
20240115,669234
20240116,672148
20240117,677578
20240118,678762
20240119,678898
20240122,675518
20240123,676761
20240124,676576
20240125,675720
20240126,676158
20240129,679734
20240130,676872
20240131,678165
20240201,674994
20240202,674731
20240205,683682
20240206,681198
20240207,679135
20240208,682033
20240209,688475
20240213,688433
20240214,690913
20240215,689511
20240216,690016
20240219,688355
20240220,689807
20240221,689544
20240222,687523
20240226,690059
20240227,691804
20240228,690776
20240229,691213
20240301,690402
20240304,690280
20240305,692119
20240306,690927
20240307,687261
20240308,683158
20240311,679548
20240312,679650
20240313,683132
20240314,684777
20240315,687445
20240318,690740
20240319,690736
20240321,699489
20240322,700561
20240325,701517
20240326,700789
20240327,701710
20240328,702458
20240329,702645
20240401,702961
20240402,703156
20240403,699835
20240404,701086
20240405,697987
20240408,701229
20240409,702177
20240410,702268
20240411,704150
20240412,703608
20240415,704873
20240416,707391
20240417,706315
20240418,705110
20240419,705855
20240422,702920
20240423,705358
20240424,708035
20240425,711252
20240426,710484
20240430,719144
20240501,723025
20240502,715299
20240507,713051
20240508,716909
20240509,719459
20240510,720080
20240513,721120
20240514,722657
20240515,723914
20240516,714976
20240517,722738
