20220316,2988.00
20220317,3064.00
20220318,3081.00
20220322,3095.00
20220323,3128.00
20220324,3129.00
20220325,3164.00
20220328,3166.00
20220329,3179.00
20220330,3141.00
20220331,3165.00
20220401,3137.00
20220404,3148.00
20220405,3172.00
20220406,3218.00
20220407,3165.00
20220408,3163.00
20220411,3162.00
20220412,3166.00
20220413,3172.00
20220414,3177.00
20220415,3195.00
20220418,3196.00
20220419,3202.00
20220420,3247.00
20220421,3221.00
20220422,3199.00
20220425,3128.00
20220426,3089.00
20220427,3067.00
20220428,3097.00
20220502,3094.00
20220506,3083.00
20220509,3027.00
20220510,2961.00
20220511,2978.00
20220512,2972.00
20220513,2937.00
20220516,2991.00
20220517,2999.00
20220518,3020.00
20220519,2957.00
20220520,2977.00
20220523,3016.00
20220524,3011.00
20220525,2998.00
20220526,3031.00
20220527,3022.00
20220530,3043.00
20220531,3073.00
20220601,3081.00
20220602,3088.00
20220603,3108.00
20220606,3107.00
20220607,3128.00
20220608,3142.00
20220609,3166.00
20220610,3114.00
20220613,3087.00
20220614,3039.00
20220615,2985.00
20220616,2979.00
20220617,2986.00
20220620,2972.00
20220621,2989.00
20220622,3008.00
20220623,3008.00
20220624,3003.00
20220627,3015.00
20220628,3030.00
20220629,3040.00
20220630,3048.00
20220701,3050.00
20220704,3012.00
20220705,3074.00
20220706,3030.00
20220707,3047.00
20220708,3072.00
20220711,3069.00
20220712,3029.00
20220713,3048.00
20220714,3073.00
20220715,3091.00
20220719,3100.00
20220720,3121.00
20220721,3114.00
20220722,3100.00
20220725,3090.00
20220726,3132.00
20220727,3146.00
20220728,3165.00
20220729,3141.00
20220801,3123.00
20220802,3085.00
20220803,3111.00
20220804,3117.00
20220805,3094.00
20220808,3138.00
20220809,3137.00
20220810,3137.00
20220812,3137.00
20220815,3119.00
20220816,3082.00
20220817,3138.00
20220818,3108.00
20220819,3114.00
20220822,3108.00
20220823,3094.00
20220824,3085.00
20220825,3087.00
20220826,3088.00
20220829,3099.00
20220830,3103.00
20220831,3101.00
20220901,3104.00
20220902,3091.00
20220905,3102.00
20220906,3117.00
20220907,3129.00
20220908,3164.00
20220909,3199.00
20220912,3203.00
20220913,3205.00
20220914,3188.00
20220915,3152.00
20220916,3120.00
20220920,3126.00
20220921,3131.00
20220922,3097.00
20220926,3005.00
20220927,2991.00
20220928,2965.00
20220929,2972.00
20220930,3008.00
20221003,2983.00
20221004,3011.00
20221005,3031.00
20221006,3072.00
20221007,3008.00
20221011,2956.00
20221012,2920.00
20221013,2960.00
20221014,2973.00
20221017,2947.00
20221018,2990.00
20221019,3017.00
20221020,2996.00
20221021,2987.00
20221024,2982.00
20221025,2976.00
20221026,2993.00
20221027,3023.00
20221028,3035.00
20221031,3068.00
20221101,3069.00
20221102,3037.00
20221104,2975.00
20221107,3034.00
20221108,3041.00
20221109,3011.00
20221110,3015.00
20221111,3021.00
20221114,3029.00
20221115,3028.00
20221116,3034.00
20221117,3038.00
20221118,3057.00
20221121,3037.00
20221122,3060.00
20221124,3054.00
20221125,3062.00
20221128,3042.00
20221129,3020.00
20221130,3020.00
20221201,3048.00
20221202,3021.00
20221205,3026.00
20221206,3024.00
20221207,3029.00
20221208,3025.00
20221209,3055.00
20221212,3059.00
20221213,3066.00
20221214,3043.00
20221215,3068.00
20221216,3025.00
20221219,2993.00
20221220,2938.00
20221221,2844.00
20221222,2876.00
20221223,2854.00
20221226,2847.00
20221227,2890.00
20221228,2899.00
20221229,2882.00
20221230,2855.00
20230104,2822.00
20230105,2899.00
20230106,2910.00
20230110,2949.00
20230111,2958.00
20230112,2957.00
20230113,2941.00
20230116,2921.00
20230117,2924.00
20230118,2990.00
20230119,2909.00
20230120,2946.00
20230123,2981.00
20230124,3020.00
20230125,3032.00
20230126,3013.00
20230127,3027.00
20230130,3028.00
20230131,3011.00
20230201,3000.00
20230202,3006.00
20230203,2985.00
20230206,3027.00
20230207,3012.00
20230208,2983.00
20230209,2980.00
20230210,2977.00
20230213,2959.00
20230214,2988.00
20230215,3008.00
20230216,2991.00
20230217,2992.00
20230220,2981.00
20230221,2996.00
20230222,2983.00
20230224,2942.00
20230227,2958.00
20230228,2956.00
20230301,2942.00
20230302,2975.00
20230303,2970.00
20230306,2952.00
20230307,2969.00
20230308,2946.00
20230309,2930.00
20230310,2912.00
20230313,2908.00
20230314,2908.00
20230315,2958.00
20230316,2910.00
20230317,2942.00
20230320,2940.00
20230322,2946.00
20230323,2899.00
20230324,2891.00
20230327,2887.00
20230328,2906.00
20230329,2912.00
20230330,2932.00
20230331,2965.00
20230403,2944.00
20230404,2983.00
20230405,2959.00
20230406,2928.00
20230407,2941.00
20230410,2956.00
20230411,2972.00
20230412,2974.00
20230413,2975.00
20230414,2995.00
20230417,2981.00
20230418,2985.00
20230419,2977.00
20230420,2967.00
20230421,2971.00
20230424,2952.00
20230425,2963.00
20230426,2921.00
20230427,2933.00
20230428,2945.00
20230501,3002.00
20230502,3022.00
20230508,3028.00
20230509,3034.00
20230510,3016.00
20230511,3004.00
20230512,2987.00
20230515,3007.00
20230516,3014.00
20230517,3004.00
20230518,3027.00
20230519,3019.00
20230522,2997.00
20230523,3014.00
20230524,2982.00
20230525,2973.00
20230526,2949.00
20230529,2981.00
20230530,2979.00
20230531,2962.00
20230601,2951.00
20230602,2982.00
20230605,3011.00
20230606,2985.00
20230607,3009.00
20230608,3009.00
20230609,2983.00
20230612,3016.00
20230613,3021.00
20230614,3039.00
20230615,3049.00
20230616,3078.00
20230619,3102.00
20230620,3110.00
20230621,3061.00
20230622,3082.00
20230623,3092.00
20230626,3055.00
20230627,3068.00
20230628,3070.00
20230629,3061.00
20230630,3073.00
20230703,3066.00
20230704,3091.00
20230705,3089.00
20230706,3068.00
20230707,3027.00
20230710,2997.00
20230711,2974.00
20230712,2969.00
20230713,2989.00
20230714,3030.00
20230718,3030.00
20230719,3032.00
20230720,3050.00
20230721,3039.00
20230724,3046.00
20230725,3047.00
20230726,3052.00
20230727,3036.00
20230728,3005.00
20230731,2999.00
20230801,3055.00
20230802,3046.00
20230803,3005.00
20230804,2998.00
20230807,2965.00
20230808,3012.00
20230809,3009.00
20230810,3024.00
20230814,3007.00
20230815,3008.00
20230816,2981.00
20230817,2984.00
20230818,2959.00
20230821,2958.00
20230822,2970.00
20230823,2971.00
20230824,2986.00
20230825,2998.00
20230828,3000.00
20230829,3002.00
20230830,3024.00
20230831,3036.00
20230901,3031.00
20230904,3040.00
20230905,3029.00
20230906,3009.00
20230907,3018.00
20230908,2997.00
20230911,3015.00
20230912,3012.00
20230913,3024.00
20230914,3035.00
20230915,3049.00
20230919,3031.00
20230920,3046.00
20230921,3034.00
20230922,2999.00
20230925,3026.00
20230926,3030.00
20230927,3005.00
20230928,3009.00
20230929,3025.00
20231002,3032.00
20231003,3002.00
20231004,2958.00
20231005,2944.00
20231006,2972.00
20231010,3000.00
20231011,3017.00
20231012,3024.00
20231013,3001.00
20231016,2976.00
20231017,3001.00
20231018,2986.00
20231019,2955.00
20231020,2933.00
20231023,2936.00
20231024,2940.00
20231025,2980.00
20231026,2928.00
20231027,2933.00
20231030,2936.00
20231031,2928.00
20231101,2939.00
20231102,2970.00
20231106,3028.00
20231107,3022.00
20231108,3012.00
20231109,3028.00
20231110,3019.00
20231113,3010.00
20231114,3017.00
20231115,3046.00
20231116,3085.00
20231117,3060.00
20231120,3071.00
20231121,3058.00
20231122,3066.00
20231124,3091.00
20231127,3085.00
20231128,3070.00
20231129,3075.00
20231130,3087.00
20231201,3093.00
20231204,3083.00
20231205,3077.00
20231206,3065.00
20231207,3078.00
20231208,3013.00
20231211,3049.00
20231212,3052.00
20231213,3044.00
20231214,3042.00
20231215,3072.00
20231218,3068.00
20231219,3096.00
20231220,3129.00
20231221,3123.00
20231222,3127.00
20231225,3130.00
20231226,3132.00
20231227,3151.00
20231228,3157.00
20231229,3157.00
20240104,3119.00
20240105,3144.00
20240109,3110.00
20240110,3119.00
20240111,3146.00
20240112,3137.00
20240115,3137.00
20240116,3125.00
20240117,3129.00
20240118,3117.00
20240119,3125.00
20240122,3125.00
20240123,3123.00
20240124,3129.00
20240125,3115.00
20240126,3115.00
20240129,3125.00
20240130,3134.00
20240131,3130.00
20240201,3136.00
20240202,3129.00
20240205,3139.00
20240206,3117.00
20240207,3117.00
20240208,3128.00
20240209,3137.00
20240213,3142.00
20240214,3133.00
20240215,3129.00
20240216,3159.00
20240219,3161.00
20240220,3159.00
20240221,3165.00
20240222,3179.00
20240226,3167.00
20240227,3177.00
20240228,3178.00
20240229,3153.00
20240301,3155.00
20240304,3163.00
20240305,3163.00
20240306,3150.00
20240307,3179.00
20240308,3180.00
20240311,3164.00
20240312,3164.00
20240313,3172.00
20240314,3175.00
20240315,3162.00
20240318,3161.00
20240319,3160.00
20240321,3228.00
20240322,3220.00
20240325,3197.00
20240326,3216.00
20240327,3209.00
20240328,3211.00
20240329,3212.00
20240401,3222.00
20240402,3208.00
20240403,3201.00
20240404,3225.00
20240405,3212.00
20240408,3227.00
20240409,3238.00
20240410,3251.00
20240411,3223.00
20240412,3218.00
20240415,3192.00
20240416,3189.00
20240417,3179.00
20240418,3175.00
20240419,3183.00
20240422,3195.00
20240423,3198.00
20240424,3225.00
20240425,3216.00
20240426,3232.00
20240430,3260.00
20240501,3247.00
20240502,3225.00
20240507,3258.00
20240508,3264.00
20240509,3273.00
20240510,3285.00
20240513,3288.00
