20221121,8790.00
20221122,8730.00
20221124,8784.00
20221125,8773.00
20221128,8825.00
20221129,8857.00
20221130,8824.00
20221201,8696.00
20221202,8666.00
20221205,8689.00
20221206,8709.00
20221207,8682.00
20221208,8692.00
20221209,8668.00
20221212,8668.00
20221213,8628.00
20221214,8712.00
20221215,8689.00
20221216,8809.00
20221219,8643.00
20221220,8184.00
20221221,8342.00
20221222,8460.00
20221223,8341.00
20221226,8386.00
20221227,8426.00
20221228,8483.00
20221229,8445.00
20221230,8457.00
20230104,8376.00
20230105,8331.00
20230106,8241.00
20230110,8305.00
20230111,8309.00
20230112,8258.00
20230113,8199.00
20230116,8095.00
20230117,8008.00
20230118,8127.00
20230119,7965.00
20230120,7996.00
20230123,8086.00
20230124,8199.00
20230125,8158.00
20230126,8134.00
20230127,8242.00
20230130,8299.00
20230131,8134.00
20230201,8161.00
20230202,8145.00
20230203,8151.00
20230206,8225.00
20230207,8170.00
20230208,8172.00
20230209,8140.00
20230210,8119.00
20230213,8093.00
20230214,8161.00
20230215,8015.00
20230216,8076.00
20230217,8075.00
20230220,8105.00
20230221,8088.00
20230222,8106.00
20230224,8188.00
20230227,8221.00
20230228,8205.00
20230301,8063.00
20230302,8111.00
20230303,8125.00
20230306,8166.00
20230307,8126.00
20230308,8088.00
20230309,8126.00
20230310,8107.00
20230313,8081.00
20230314,8114.00
20230315,7980.00
20230316,7898.00
20230317,7820.00
20230320,7745.00
20230322,7841.00
20230323,7785.00
20230324,7790.00
20230327,7788.00
20230328,7857.00
20230329,7894.00
20230330,7931.00
20230331,7913.00
20230403,8156.00
20230404,8173.00
20230405,8087.00
20230406,8049.00
20230407,8008.00
20230410,7999.00
20230411,8014.00
20230412,7963.00
20230413,7976.00
20230414,8036.00
20230417,8006.00
20230418,8062.00
20230419,8079.00
20230420,8090.00
20230421,8070.00
20230424,8088.00
20230425,8155.00
20230426,8170.00
20230427,8125.00
20230428,8262.00
20230501,8252.00
20230502,8224.00
20230508,8299.00
20230509,8281.00
20230510,8221.00
20230511,8197.00
20230512,8186.00
20230515,8261.00
20230516,8276.00
20230517,8251.00
20230518,8162.00
20230519,8198.00
20230522,8216.00
20230523,8170.00
20230524,8114.00
20230525,8052.00
20230526,8103.00
20230529,8172.00
20230530,8210.00
20230531,8260.00
20230601,8117.00
20230602,8179.00
20230605,8234.00
20230606,8237.00
20230607,8183.00
20230608,8145.00
20230609,8239.00
20230612,8197.00
20230613,8141.00
20230614,8143.00
20230615,8161.00
20230616,8158.00
20230619,8129.00
20230620,8117.00
20230621,8138.00
20230622,8103.00
20230623,8044.00
20230626,8071.00
20230627,8140.00
20230628,8191.00
20230629,8149.00
20230630,8154.00
20230703,8200.00
20230704,8173.00
20230705,8194.00
20230706,8160.00
20230707,8111.00
20230710,8118.00
20230711,8163.00
20230712,8133.00
20230713,8160.00
20230714,8194.00
20230718,8098.00
20230719,8180.00
20230720,8189.00
20230721,8153.00
20230724,8225.00
20230725,8202.00
20230726,8265.00
20230727,8265.00
20230728,8250.00
20230731,8194.00
20230801,8138.00
20230802,8133.00
20230803,8119.00
20230804,8088.00
20230807,8194.00
20230808,8183.00
20230809,8184.00
20230810,8228.00
20230814,8190.00
20230815,8089.00
20230816,8094.00
20230817,8065.00
20230818,8040.00
20230821,8011.00
20230822,8061.00
20230823,8112.00
20230824,8154.00
20230825,8166.00
20230828,8185.00
20230829,8265.00
20230830,8294.00
20230831,8260.00
20230901,8295.00
20230904,8318.00
20230905,8373.00
20230906,8344.00
20230907,8339.00
20230908,8307.00
20230911,8236.00
20230912,8231.00
20230913,8135.00
20230914,8189.00
20230915,8147.00
20230919,8143.00
20230920,8137.00
20230921,8110.00
20230922,8083.00
20230925,8059.00
20230926,8071.00
20230927,8126.00
20230928,7992.00
20230929,8077.00
20231002,8020.00
20231003,7950.00
20231004,7844.00
20231005,7949.00
20231006,7952.00
20231010,8025.00
20231011,8042.00
20231012,8035.00
20231013,8000.00
20231016,7821.00
20231017,7932.00
20231018,7957.00
20231019,7951.00
20231020,7864.00
20231023,7806.00
20231024,7797.00
20231025,7898.00
20231026,7842.00
20231027,7960.00
20231030,7808.00
20231031,7855.00
20231101,7889.00
20231102,7923.00
20231106,7954.00
20231107,7931.00
20231108,7852.00
20231109,7799.00
20231110,7842.00
20231113,7818.00
20231114,7891.00
20231115,7923.00
20231116,7926.00
20231117,7889.00
20231120,7890.00
20231121,7864.00
20231122,7886.00
20231124,7894.00
20231127,7901.00
20231128,7884.00
20231129,7863.00
20231130,7949.00
20231201,7802.00
20231204,7837.00
20231205,7843.00
20231206,7871.00
20231207,7801.00
20231208,7806.00
20231211,7840.00
20231212,7830.00
20231213,7798.00
20231214,7794.00
20231215,7748.00
20231218,7682.00
20231219,7657.00
20231220,7694.00
20231221,7620.00
20231222,7658.00
20231225,7566.00
20231226,7568.00
20231227,7629.00
20231228,7720.00
20231229,7766.00
20240104,7701.00
20240105,7835.00
20240109,7818.00
20240110,7800.00
20240111,7827.00
20240112,7863.00
20240115,7858.00
20240116,7818.00
20240117,7752.00
20240118,7681.00
20240119,7746.00
20240122,7874.00
20240123,7808.00
20240124,7779.00
20240125,7711.00
20240126,7726.00
20240129,7715.00
20240130,7724.00
20240131,7705.00
20240201,7600.00
20240202,7684.00
20240205,7648.00
20240206,7624.00
20240207,7552.00
20240208,7562.00
20240209,7527.00
20240213,7539.00
20240214,7467.00
20240215,7348.00
20240216,7294.00
20240219,7263.00
20240220,7265.00
20240221,7283.00
20240222,7234.00
20240226,7337.00
20240227,7333.00
20240228,7346.00
20240229,7279.00
20240301,7238.00
20240304,7296.00
20240305,7286.00
20240306,7298.00
20240307,7207.00
20240308,7204.00
20240311,7237.00
20240312,7203.00
20240313,7145.00
20240314,7264.00
20240315,7333.00
20240318,7318.00
20240319,7552.00
20240321,7659.00
20240322,7728.00
20240325,7730.00
20240326,7689.00
20240327,7702.00
20240328,7674.00
20240329,7646.00
20240401,7626.00
20240402,7574.00
20240403,7491.00
20240404,7511.00
20240405,7470.00
20240408,7601.00
20240409,7667.00
20240410,7608.00
20240411,7663.00
20240412,7563.00
20240415,7485.00
20240416,7536.00
20240417,7578.00
20240418,7551.00
20240419,7526.00
20240422,7613.00
20240423,7631.00
20240424,7617.00
20240425,7605.00
20240426,7650.00
20240430,7670.00
20240501,7700.00
20240502,7754.00
20240507,7777.00
20240508,7714.00
20240509,7724.00
20240510,7659.00
20240513,7710.00
20240514,7709.00
20240515,7616.00
