20230808,2318.00
20230809,2299.00
20230810,2309.00
20230814,2318.00
20230815,2313.00
20230816,2292.00
20230817,2266.00
20230818,2238.00
20230821,2237.00
20230822,2230.00
20230823,2227.00
20230824,2247.00
20230825,2258.00
20230828,2267.00
20230829,2281.00
20230830,2300.00
20230831,2312.00
20230901,2292.00
20230904,2301.00
20230905,2306.00
20230906,2294.00
20230907,2293.00
20230908,2288.00
20230911,2276.00
20230912,2275.00
20230913,2289.00
20230914,2267.00
20230915,2314.00
20230919,2266.00
20230920,2256.00
20230921,2269.00
20230922,2188.00
20230925,2185.00
20230926,2188.00
20230927,2147.00
20230928,2134.00
20230929,2151.00
20231002,2162.00
20231003,2124.00
20231004,2080.00
20231005,2103.00
20231006,2112.00
20231010,2133.00
20231011,2140.00
20231012,2183.00
20231013,2161.00
20231016,2150.00
20231017,2151.00
20231018,2160.00
20231019,2117.00
20231020,2077.00
20231023,2062.00
20231024,2040.00
20231025,2068.00
20231026,2031.00
20231027,2054.00
20231030,2013.00
20231031,2015.00
20231101,2079.00
20231102,2089.00
20231106,2176.00
20231107,2156.00
20231108,2139.00
20231109,2163.00
20231110,2137.00
20231113,2162.00
20231114,2142.00
20231115,2232.00
20231116,2244.00
20231117,2218.00
20231120,2205.00
20231121,2199.00
20231122,2191.00
20231124,2217.00
20231127,2223.00
20231128,2210.00
20231129,2199.00
20231130,2208.00
20231201,2241.00
20231204,2262.00
20231205,2291.00
20231206,2279.00
20231207,2265.00
20231208,2206.00
20231211,2241.00
20231212,2259.00
20231213,2260.00
20231214,2290.00
20231215,2352.00
20231218,2294.00
20231219,2290.00
20231220,2328.00
20231221,2288.00
20231222,2287.00
20231225,2291.00
20231226,2291.00
20231227,2319.00
20231228,2314.00
20231229,2329.00
20240104,2297.00
20240105,2319.00
20240109,2337.00
20240110,2337.00
20240111,2365.00
20240112,2339.00
20240115,2355.00
20240116,2367.00
20240117,2359.00
20240118,2326.00
20240119,2307.00
20240122,2334.00
20240123,2339.00
20240124,2327.00
20240125,2289.00
20240126,2308.00
20240129,2311.00
20240130,2310.00
20240131,2294.00
20240201,2265.00
20240202,2302.00
20240205,2314.00
20240206,2271.00
20240207,2292.00
20240208,2289.00
20240209,2325.00
20240213,2318.00
20240214,2300.00
20240215,2314.00
20240216,2363.00
20240219,2314.00
20240220,2320.00
20240221,2311.00
20240222,2335.00
20240226,2334.00
20240227,2317.00
20240228,2316.00
20240229,2337.00
20240301,2351.00
20240304,2374.00
20240305,2403.00
20240306,2366.00
20240307,2362.00
20240308,2347.00
20240311,2349.00
20240312,2339.00
20240313,2348.00
20240314,2335.00
20240315,2315.00
20240318,2304.00
20240319,2305.00
20240321,2338.00
20240322,2363.00
20240325,2328.00
20240326,2311.00
20240327,2310.00
20240328,2367.00
20240329,2387.00
20240401,2387.00
20240402,2354.00
20240403,2321.00
20240404,2324.00
20240405,2298.00
20240408,2325.00
20240409,2358.00
20240410,2383.00
20240411,2319.00
20240412,2325.00
20240415,2305.00
20240416,2282.00
20240417,2238.00
20240418,2221.00
20240419,2230.00
20240422,2242.00
20240423,2260.00
20240424,2282.00
20240425,2298.00
20240426,2293.00
20240430,2332.00
20240501,2308.00
20240502,2283.00
20240507,2304.00
20240508,2342.00
20240509,2332.00
20240510,2379.00
20240513,2379.00
20240514,2394.00
20240515,2413.00
20240516,2408.00
