20221214,5537
20221215,5532
20221216,5626
20221219,5563
20221220,5490
20221221,5374
20221222,5376
20221223,5394
20221226,5358
20221227,5378
20221228,5408
20221229,5421
20221230,5356
20230104,5285
20230105,5333
20230106,5401
20230110,5325
20230111,5350
20230112,5337
20230113,5228
20230116,5156
20230117,5176
20230118,5282
20230119,5167
20230120,5173
20230123,5197
20230124,5246
20230125,5246
20230126,5196
20230127,5211
20230130,5238
20230131,5254
20230201,5223
20230202,5169
20230203,5186
20230206,5327
20230207,5333
20230208,5274
20230209,5301
20230210,5310
20230213,5311
20230214,5325
20230215,5345
20230216,5401
20230217,5412
20230220,5414
20230221,5393
20230222,5417
20230224,5393
20230227,5484
20230228,5488
20230301,5500
20230302,5491
20230303,5525
20230306,5490
20230307,5499
20230308,5546
20230309,5528
20230310,5477
20230313,5410
20230314,5370
20230315,5422
20230316,5372
20230317,5386
20230320,5356
20230322,5350
20230323,5281
20230324,5266
20230327,5268
20230328,5269
20230329,5302
20230330,5358
20230331,5399
20230403,5400
20230404,5381
20230405,5332
20230406,5317
20230407,5342
20230410,5379
20230411,5414
20230412,5425
20230413,5406
20230414,5375
20230417,5430
20230418,5456
20230419,5442
20230420,5474
20230421,5448
20230424,5443
20230425,5450
20230426,5426
20230427,5427
20230428,5445
20230501,5551
20230502,5585
20230508,5488
20230509,5493
20230510,5480
20230511,5436
20230512,5457
20230515,5516
20230516,5512
20230517,5538
20230518,5577
20230519,5602
20230522,5571
20230523,5587
20230524,5593
20230525,5610
20230526,5620
20230529,5654
20230530,5631
20230531,5610
20230601,5601
20230602,5585
20230605,5633
20230606,5604
20230607,5596
20230608,5615
20230609,5580
20230612,5548
20230613,5563
20230614,5581
20230615,5595
20230616,5589
20230619,5656
20230620,5662
20230621,5640
20230622,5652
20230623,5699
20230626,5705
20230627,5707
20230628,5726
20230629,5730
20230630,5750
20230703,5724
20230704,5718
20230705,5713
20230706,5709
20230707,5689
20230710,5620
20230711,5577
20230712,5510
20230713,5461
20230714,5431
20230718,5467
20230719,5477
20230720,5504
20230721,5519
20230724,5595
20230725,5587
20230726,5546
20230727,5517
20230728,5490
20230731,5552
20230801,5616
20230802,5646
20230803,5646
20230804,5569
20230807,5528
20230808,5579
20230809,5597
20230810,5614
20230814,5663
20230815,5682
20230816,5679
20230817,5708
20230818,5656
20230821,5600
20230822,5637
20230823,5619
20230824,5585
20230825,5634
20230828,5646
20230829,5646
20230830,5632
20230831,5632
20230901,5607
20230904,5629
20230905,5639
20230906,5690
20230907,5693
20230908,5663
20230911,5651
20230912,5649
20230913,5674
20230914,5664
20230915,5683
20230919,5685
20230920,5691
20230921,5710
20230922,5682
20230925,5712
20230926,5729
20230927,5761
20230928,5784
20230929,5790
20231002,5799
20231003,5806
20231004,5786
20231005,5752
20231006,5740
20231010,5734
20231011,5738
20231012,5760
20231013,5790
20231016,5778
20231017,5778
20231018,5796
20231019,5796
20231020,5797
20231023,5795
20231024,5791
20231025,5801
20231026,5812
20231027,5821
20231030,5801
20231031,5782
20231101,5870
20231102,5836
20231106,5788
20231107,5785
20231108,5808
20231109,5818
20231110,5818
20231113,5819
20231114,5811
20231115,5763
20231116,5766
20231117,5723
20231120,5681
20231121,5608
20231122,5622
20231124,5673
20231127,5691
20231128,5634
20231129,5594
20231130,5596
20231201,5622
20231204,5555
20231205,5579
20231206,5565
20231207,5558
20231208,5409
20231211,5482
20231212,5503
20231213,5486
20231214,5362
20231215,5359
20231218,5342
20231219,5346
20231220,5370
20231221,5335
20231222,5283
20231225,5262
20231226,5255
20231227,5275
20231228,5227
20231229,5225
20240104,5284
20240105,5341
20240109,5312
20240110,5334
20240111,5373
20240112,5333
20240115,5328
20240116,5352
20240117,5409
20240118,5426
20240119,5407
20240122,5392
20240123,5387
20240124,5386
20240125,5373
20240126,5359
20240129,5377
20240130,5348
20240131,5352
20240201,5328
20240202,5320
20240205,5403
20240206,5395
20240207,5369
20240208,5382
20240209,5431
20240213,5425
20240214,5463
20240215,5459
20240216,5442
20240219,5432
20240220,5443
20240221,5435
20240222,5440
20240226,5436
20240227,5446
20240228,5442
20240229,5448
20240301,5435
20240304,5430
20240305,5444
20240306,5431
20240307,5395
20240308,5354
20240311,5309
20240312,5313
20240313,5338
20240314,5344
20240315,5374
20240318,5397
20240319,5391
20240321,5407
20240322,5433
20240325,5427
20240326,5412
20240327,5419
20240328,5419
20240329,5414
20240401,5413
20240402,5425
20240403,5424
20240404,5429
20240405,5403
20240408,5430
20240409,5452
20240410,5449
20240411,5484
20240412,5489
20240415,5501
20240416,5536
20240417,5538
20240418,5529
20240419,5543
20240422,5546
20240423,5545
20240424,5550
20240425,5567
20240426,5579
20240430,5619
20240501,5644
20240502,5588
20240507,5518
20240508,5549
20240509,5579
20240510,5579
20240513,5591
20240514,5612
20240515,5619
20240516,5520
20240517,5574
