20240215,5925.00
20240216,6044.00
20240219,6008.00
20240220,6010.00
20240221,5993.00
20240222,6040.00
20240226,6044.00
20240227,6013.00
20240228,6004.00
20240229,6022.00
20240301,6035.00
20240304,6078.00
20240305,6127.00
20240306,6062.00
20240307,6059.00
20240308,6029.00
20240311,6048.00
20240312,6017.00
20240313,6040.00
20240314,6033.00
20240315,5993.00
20240318,6005.00
20240319,6026.00
20240321,6131.00
20240322,6210.00
20240325,6137.00
20240326,6107.00
20240327,6097.00
20240328,6213.00
20240329,6256.00
20240401,6257.00
20240402,6184.00
20240403,6093.00
20240404,6084.00
20240405,6046.00
20240408,6102.00
20240409,6205.00
20240410,6244.00
20240411,6108.00
20240412,6121.00
20240415,6061.00
20240416,6012.00
20240417,5957.00
20240418,5913.00
20240419,5926.00
20240422,5957.00
20240423,6013.00
20240424,6076.00
20240425,6092.00
20240426,6076.00
20240430,6175.00
20240501,6123.00
20240502,6064.00
20240507,6119.00
20240508,6198.00
20240509,6184.00
20240510,6261.00
20240513,6254.00
20240514,6285.00
20240515,6315.00
20240516,6296.00
