20230316,3118.00
20230317,3080.00
20230320,3050.00
20230322,3085.00
20230323,3062.00
20230324,3060.00
20230327,3062.00
20230328,3090.00
20230329,3102.00
20230330,3117.00
20230331,3114.00
20230403,3206.00
20230404,3210.00
20230405,3176.00
20230406,3161.00
20230407,3145.00
20230410,3138.00
20230411,3145.00
20230412,3124.00
20230413,3130.00
20230414,3152.00
20230417,3161.00
20230418,3183.00
20230419,3189.00
20230420,3195.00
20230421,3184.00
20230424,3194.00
20230425,3220.00
20230426,3229.00
20230427,3210.00
20230428,3265.00
20230501,3263.00
20230502,3252.00
20230508,3280.00
20230509,3274.00
20230510,3253.00
20230511,3245.00
20230512,3240.00
20230515,3288.00
20230516,3253.00
20230517,3244.00
20230518,3209.00
20230519,3222.00
20230522,3230.00
20230523,3211.00
20230524,3187.00
20230525,3164.00
20230526,3184.00
20230529,3210.00
20230530,3222.00
20230531,3241.00
20230601,3185.00
20230602,3210.00
20230605,3232.00
20230606,3232.00
20230607,3210.00
20230608,3193.00
20230609,3229.00
20230612,3212.00
20230613,3191.00
20230614,3190.00
20230615,3214.00
20230616,3213.00
20230619,3203.00
20230620,3199.00
20230621,3207.00
20230622,3193.00
20230623,3168.00
20230626,3176.00
20230627,3202.00
20230628,3223.00
20230629,3205.00
20230630,3207.00
20230703,3224.00
20230704,3215.00
20230705,3220.00
20230706,3208.00
20230707,3190.00
20230710,3190.00
20230711,3207.00
20230712,3195.00
20230713,3205.00
20230714,3217.00
20230718,3156.00
20230719,3188.00
20230720,3193.00
20230721,3179.00
20230724,3204.00
20230725,3194.00
20230726,3215.00
20230727,3216.00
20230728,3207.00
20230731,3189.00
20230801,3167.00
20230802,3166.00
20230803,3163.00
20230804,3154.00
20230807,3196.00
20230808,3193.00
20230809,3195.00
20230810,3213.00
20230814,3199.00
20230815,3178.00
20230816,3181.00
20230817,3171.00
20230818,3163.00
20230821,3152.00
20230822,3173.00
20230823,3192.00
20230824,3209.00
20230825,3215.00
20230828,3218.00
20230829,3250.00
20230830,3261.00
20230831,3246.00
20230901,3264.00
20230904,3274.00
20230905,3295.00
20230906,3282.00
20230907,3281.00
20230908,3265.00
20230911,3234.00
20230912,3234.00
20230913,3198.00
20230914,3219.00
20230915,3220.00
20230919,3177.00
20230920,3176.00
20230921,3170.00
20230922,3160.00
20230925,3151.00
20230926,3157.00
20230927,3178.00
20230928,3128.00
20230929,3159.00
20231002,3138.00
20231003,3110.00
20231004,3068.00
20231005,3109.00
20231006,3110.00
20231010,3140.00
20231011,3145.00
20231012,3142.00
20231013,3127.00
20231016,3074.00
20231017,3124.00
20231018,3133.00
20231019,3134.00
20231020,3102.00
20231023,3082.00
20231024,3076.00
20231025,3111.00
20231026,3090.00
20231027,3138.00
20231030,3077.00
20231031,3095.00
20231101,3112.00
20231102,3122.00
20231106,3130.00
20231107,3119.00
20231108,3086.00
20231109,3066.00
20231110,3085.00
20231113,3076.00
20231114,3105.00
20231115,3139.00
20231116,3099.00
20231117,3086.00
20231120,3084.00
20231121,3075.00
20231122,3084.00
20231124,3091.00
20231127,3092.00
20231128,3083.00
20231129,3077.00
20231130,3123.00
20231201,3053.00
20231204,3067.00
20231205,3069.00
20231206,3076.00
20231207,3053.00
20231208,3057.00
20231211,3070.00
20231212,3068.00
20231213,3056.00
20231214,3056.00
20231215,3055.00
20231218,3032.00
20231219,3017.00
20231220,3035.00
20231221,3005.00
20231222,3019.00
20231225,2985.00
20231226,2986.00
20231227,3009.00
20231228,3042.00
20231229,3063.00
20240104,3034.00
20240105,3087.00
20240109,3079.00
20240110,3071.00
20240111,3080.00
20240112,3095.00
20240115,3112.00
20240116,3052.00
20240117,3027.00
20240118,2999.00
20240119,3027.00
20240122,3075.00
20240123,3048.00
20240124,3039.00
20240125,3010.00
20240126,3016.00
20240129,3008.00
20240130,3012.00
20240131,3006.00
20240201,2964.00
20240202,2997.00
20240205,2984.00
20240206,2975.00
20240207,2947.00
20240208,2952.00
20240209,2939.00
20240213,2948.00
20240214,2921.00
20240215,2887.00
20240216,2868.00
20240219,2853.00
20240220,2856.00
20240221,2863.00
20240222,2845.00
20240226,2880.00
20240227,2877.00
20240228,2880.00
20240229,2853.00
20240301,2841.00
20240304,2864.00
20240305,2860.00
20240306,2867.00
20240307,2830.00
20240308,2833.00
20240311,2850.00
20240312,2839.00
20240313,2817.00
20240314,2861.00
20240315,2908.00
20240318,2863.00
20240319,2951.00
20240321,2990.00
20240322,3017.00
20240325,3019.00
20240326,3005.00
20240327,3007.00
20240328,2996.00
20240329,2984.00
20240401,2980.00
20240402,2959.00
20240403,2926.00
20240404,2935.00
20240405,2915.00
20240408,2966.00
20240409,2991.00
20240410,2969.00
20240411,2991.00
20240412,2953.00
20240415,2943.00
20240416,2963.00
20240417,2980.00
20240418,2967.00
20240419,2959.00
20240422,2993.00
20240423,2996.00
20240424,2989.00
20240425,2987.00
20240426,3003.00
20240430,3014.00
20240501,3024.00
20240502,3039.00
20240507,3045.00
20240508,3022.00
20240509,3026.00
20240510,3004.00
20240513,3022.00
20240514,3020.00
20240515,3003.00
20240516,2961.00
