20210813,7370.00
20210816,7315.00
20210817,7284.00
20210818,7266.00
20210819,7287.00
20210820,7271.00
20210823,7284.00
20210824,7296.00
20210825,7303.00
20210826,7297.00
20210827,7269.00
20210830,7294.00
20210831,7311.00
20210901,7298.00
20210902,7312.00
20210903,7338.00
20210906,7316.00
20210907,7320.00
20210908,7304.00
20210909,7286.00
20210910,7291.00
20210913,7282.00
20210914,7288.00
20210915,7266.00
20210916,7245.00
20210917,7228.00
20210921,7184.00
20210922,7164.00
20210924,7228.00
20210927,7215.00
20210928,7211.00
20210929,7217.00
20210930,7194.00
20211001,7129.00
20211004,7142.00
20211005,7144.00
20211006,7161.00
20211007,7124.00
20211008,7150.00
20211011,7177.00
20211012,7221.00
20211013,7214.00
20211014,7272.00
20211015,7327.00
20211018,7339.00
20211019,7342.00
20211020,7370.00
20211021,7360.00
20211022,7310.00
20211025,7310.00
20211026,7301.00
20211027,7324.00
20211028,7344.00
20211029,7377.00
20211101,7295.00
20211102,7312.00
20211104,7351.00
20211105,7309.00
20211108,7343.00
20211109,7326.00
20211110,7334.00
20211111,7295.00
20211112,7279.00
20211115,7242.00
20211116,7205.00
20211117,7211.00
20211118,7168.00
20211119,7225.00
20211122,7185.00
20211124,7179.00
20211125,7152.00
20211126,7140.00
20211129,7146.00
20211130,7139.00
20211201,7147.00
20211202,7113.00
20211203,7137.00
20211206,7133.00
20211207,7167.00
20211208,7168.00
20211209,7188.00
20211210,7152.00
20211213,7173.00
20211214,7170.00
20211215,7166.00
20211216,7197.00
20211217,7190.00
20211220,7135.00
20211221,7142.00
20211222,7141.00
20211223,7173.00
20211224,7166.00
20211227,7154.00
20211228,7199.00
20211229,7185.00
20211230,7186.00
20220104,7179.00
20220105,7209.00
20220106,7210.00
20220107,7174.00
20220111,7146.00
20220112,7173.00
20220113,7187.00
20220114,7179.00
20220117,7144.00
20220118,7142.00
20220119,7088.00
20220120,7069.00
20220121,7027.00
20220124,7062.00
20220125,7062.00
20220126,7033.00
20220127,7024.00
20220128,7020.00
20220131,7006.00
20220201,7002.00
20220202,7001.00
20220203,7011.00
20220204,7057.00
20220207,7025.00
20220208,7003.00
20220209,6983.00
20220210,7015.00
20220214,6928.00
20220215,6864.00
20220216,6891.00
20220217,6915.00
20220218,6894.00
20220221,6900.00
20220222,6862.00
20220224,6826.00
20220225,6818.00
20220228,6799.00
20220301,6822.00
20220302,6868.00
20220303,6854.00
20220304,6778.00
20220307,6717.00
20220308,6675.00
20220309,6681.00
20220310,6739.00
20220311,6687.00
20220314,6716.00
20220315,6721.00
20220316,6756.00
20220317,6825.00
20220318,6842.00
20220322,6834.00
20220323,6901.00
20220324,6896.00
20220325,6946.00
20220328,6919.00
20220329,7029.00
20220330,6979.00
20220331,7012.00
20220401,6989.00
20220404,6975.00
20220405,6967.00
20220406,6941.00
20220407,6909.00
20220408,6879.00
20220411,6928.00
20220412,6924.00
20220413,6906.00
20220414,6955.00
20220415,6917.00
20220418,6928.00
20220419,6950.00
20220420,7033.00
20220421,7020.00
20220422,7002.00
20220425,6964.00
20220426,6884.00
20220427,6841.00
20220428,6832.00
20220502,6833.00
20220506,6795.00
20220509,6736.00
20220510,6726.00
20220511,6772.00
20220512,6740.00
20220513,6677.00
20220516,6681.00
20220517,6695.00
20220518,6725.00
20220519,6640.00
20220520,6673.00
20220523,6666.00
20220524,6690.00
20220525,6690.00
20220526,6710.00
20220527,6687.00
20220530,6702.00
20220531,6743.00
20220601,6725.00
20220602,6716.00
20220603,6744.00
20220606,6745.00
20220607,6780.00
20220608,6839.00
20220609,6902.00
20220610,6787.00
20220613,6685.00
20220614,6516.00
20220615,6505.00
20220616,6555.00
20220617,6530.00
20220620,6612.00
20220621,6601.00
20220622,6640.00
20220623,6717.00
20220624,6720.00
20220627,6703.00
20220628,6721.00
20220629,6679.00
20220630,6703.00
20220701,6732.00
20220704,6720.00
20220705,6723.00
20220706,6649.00
20220707,6628.00
20220708,6624.00
20220711,6615.00
20220712,6611.00
20220713,6636.00
20220714,6667.00
20220715,6678.00
20220719,6710.00
20220720,6758.00
20220721,6759.00
20220722,6726.00
20220725,6758.00
20220726,6782.00
20220727,6785.00
20220728,6770.00
20220729,6759.00
20220801,6698.00
20220802,6674.00
20220803,6727.00
20220804,6699.00
20220805,6733.00
20220808,6746.00
20220809,6761.00
20220810,6771.00
20220812,6729.00
20220815,6641.00
20220816,6620.00
20220817,6644.00
20220818,6623.00
20220819,6613.00
20220822,6555.00
20220823,6473.00
20220824,6452.00
20220825,6449.00
20220826,6444.00
20220829,6466.00
20220830,6484.00
20220831,6476.00
20220901,6478.00
20220902,6436.00
20220905,6445.00
20220906,6458.00
20220907,6526.00
20220908,6651.00
20220909,6618.00
20220912,6590.00
20220913,6652.00
20220914,6608.00
20220915,6565.00
20220916,6550.00
20220920,6540.00
20220921,6456.00
20220922,6407.00
20220926,6184.00
20220927,6142.00
20220928,6047.00
20220929,6160.00
20220930,6254.00
20221003,6266.00
20221004,6353.00
20221005,6423.00
20221006,6354.00
20221007,6255.00
20221011,6154.00
20221012,6152.00
20221013,6171.00
20221014,6259.00
20221017,6264.00
20221018,6389.00
20221019,6429.00
20221020,6392.00
20221021,6400.00
20221024,6373.00
20221025,6462.00
20221026,6522.00
20221027,6531.00
20221028,6548.00
20221031,6604.00
20221101,6542.00
20221102,6510.00
20221104,6400.00
20221107,6447.00
20221108,6486.00
20221109,6494.00
20221110,6519.00
20221111,6510.00
20221114,6449.00
20221115,6444.00
20221116,6459.00
20221117,6529.00
20221118,6541.00
20221121,6524.00
20221122,6578.00
20221124,6589.00
20221125,6607.00
20221128,6539.00
20221129,6499.00
20221130,6519.00
20221201,6474.00
20221202,6502.00
20221205,6472.00
20221206,6544.00
20221207,6573.00
20221208,6573.00
20221209,6607.00
20221212,6538.00
20221213,6598.00
20221214,6548.00
20221215,6566.00
20221216,6579.00
20221219,6444.00
20221220,6348.00
20221221,6190.00
20221222,6205.00
20221223,6201.00
20221226,6174.00
20221227,6236.00
20221228,6232.00
20221229,6228.00
20221230,6193.00
20230104,6084.00
20230105,6216.00
20230106,6204.00
20230110,6263.00
20230111,6282.00
20230112,6321.00
20230113,6262.00
20230116,6197.00
20230117,6211.00
20230118,6351.00
20230119,6274.00
20230120,6295.00
20230123,6305.00
20230124,6341.00
20230125,6366.00
20230126,6337.00
20230127,6323.00
20230130,6328.00
20230131,6310.00
20230201,6290.00
20230202,6301.00
20230203,6346.00
20230206,6406.00
20230207,6354.00
20230208,6271.00
20230209,6274.00
20230210,6307.00
20230213,6245.00
20230214,6301.00
20230215,6290.00
20230216,6299.00
20230217,6281.00
20230220,6302.00
20230221,6302.00
20230222,6282.00
20230224,6235.00
20230227,6274.00
20230228,6298.00
20230301,6259.00
20230302,6267.00
20230303,6248.00
20230306,6237.00
20230307,6275.00
20230308,6254.00
20230309,6265.00
20230310,6237.00
20230313,6274.00
20230314,6295.00
20230315,6308.00
20230316,6241.00
20230317,6225.00
20230320,6266.00
20230322,6327.00
20230323,6286.00
20230324,6297.00
20230327,6276.00
20230328,6277.00
20230329,6294.00
20230330,6362.00
20230331,6442.00
20230403,6385.00
20230404,6448.00
20230405,6425.00
20230406,6395.00
20230407,6432.00
20230410,6469.00
20230411,6494.00
20230412,6487.00
20230413,6490.00
20230414,6486.00
20230417,6479.00
20230418,6465.00
20230419,6486.00
20230420,6490.00
20230421,6487.00
20230424,6478.00
20230425,6531.00
20230426,6485.00
20230427,6516.00
20230428,6511.00
20230501,6676.00
20230502,6698.00
20230508,6605.00
20230509,6591.00
20230510,6558.00
20230511,6542.00
20230512,6544.00
20230515,6542.00
20230516,6549.00
20230517,6547.00
20230518,6582.00
20230519,6539.00
20230522,6541.00
20230523,6563.00
20230524,6535.00
20230525,6560.00
20230526,6540.00
20230529,6564.00
20230530,6568.00
20230531,6598.00
20230601,6577.00
20230602,6623.00
20230605,6627.00
20230606,6587.00
20230607,6574.00
20230608,6586.00
20230609,6599.00
20230612,6616.00
20230613,6632.00
20230614,6652.00
20230615,6687.00
20230616,6732.00
20230619,6830.00
20230620,6806.00
20230621,6820.00
20230622,6860.00
20230623,6879.00
20230626,6912.00
20230627,6929.00
20230628,6946.00
20230629,6947.00
20230630,6930.00
20230703,6933.00
20230704,6930.00
20230705,6914.00
20230706,6880.00
20230707,6825.00
20230710,6802.00
20230711,6772.00
20230712,6708.00
20230713,6758.00
20230714,6819.00
20230718,6868.00
20230719,6915.00
20230720,6935.00
20230721,6878.00
20230724,6970.00
20230725,6937.00
20230726,6897.00
20230727,6867.00
20230728,6768.00
20230731,6863.00
20230801,6920.00
20230802,6932.00
20230803,6912.00
20230804,6869.00
20230807,6855.00
20230808,6905.00
20230809,6949.00
20230810,6966.00
20230814,6951.00
20230815,6928.00
20230816,6913.00
20230817,6937.00
20230818,6890.00
20230821,6890.00
20230822,6914.00
20230823,6885.00
20230824,6917.00
20230825,6934.00
20230828,6936.00
20230829,6943.00
20230830,6970.00
20230831,7014.00
20230901,6970.00
20230904,6934.00
20230905,6936.00
20230906,6936.00
20230907,6915.00
20230908,6883.00
20230911,6896.00
20230912,6886.00
20230913,6923.00
20230914,6901.00
20230915,6891.00
20230919,6868.00
20230920,6869.00
20230921,6880.00
20230922,6844.00
20230925,6873.00
20230926,6829.00
20230927,6805.00
20230928,6796.00
20230929,6764.00
20231002,6835.00
20231003,6752.00
20231004,6699.00
20231005,6703.00
20231006,6735.00
20231010,6782.00
20231011,6820.00
20231012,6889.00
20231013,6838.00
20231016,6819.00
20231017,6828.00
20231018,6806.00
20231019,6766.00
20231020,6786.00
20231023,6809.00
20231024,6863.00
20231025,6843.00
20231026,6814.00
20231027,6829.00
20231030,6823.00
20231031,6847.00
20231101,6924.00
20231102,6919.00
20231106,7017.00
20231107,6997.00
20231108,7034.00
20231109,7078.00
20231110,7065.00
20231113,7066.00
20231114,7083.00
20231115,7190.00
20231116,7197.00
20231117,7198.00
20231120,7187.00
20231121,7123.00
20231122,7135.00
20231124,7160.00
20231127,7159.00
20231128,7150.00
20231129,7149.00
20231130,7176.00
20231201,7151.00
20231204,7106.00
20231205,7134.00
20231206,7159.00
20231207,7157.00
20231208,6988.00
20231211,7041.00
20231212,7055.00
20231213,7081.00
20231214,7023.00
20231215,7123.00
20231218,7099.00
20231219,7115.00
20231220,7247.00
20231221,7218.00
20231222,7203.00
20231225,7199.00
20231226,7216.00
20231227,7255.00
20231228,7282.00
20231229,7240.00
20240104,7152.00
20240105,7220.00
20240109,7165.00
20240110,7170.00
20240111,7237.00
20240112,7230.00
20240115,7230.00
20240116,7232.00
20240117,7263.00
20240118,7270.00
20240119,7268.00
20240122,7288.00
20240123,7298.00
20240124,7260.00
20240125,7255.00
20240126,7256.00
20240129,7277.00
20240130,7268.00
20240131,7257.00
20240201,7253.00
20240202,7287.00
20240205,7275.00
20240206,7209.00
20240207,7201.00
20240208,7224.00
20240209,7261.00
20240213,7255.00
20240214,7268.00
20240215,7270.00
20240216,7287.00
20240219,7272.00
20240220,7275.00
20240221,7312.00
20240222,7321.00
20240226,7334.00
20240227,7346.00
20240228,7323.00
20240229,7319.00
20240301,7307.00
20240304,7327.00
20240305,7348.00
20240306,7371.00
20240307,7350.00
20240308,7347.00
20240311,7315.00
20240312,7292.00
20240313,7322.00
20240314,7337.00
20240315,7310.00
20240318,7339.00
20240319,7322.00
20240321,7446.00
20240322,7451.00
20240325,7425.00
20240326,7422.00
20240327,7435.00
20240328,7449.00
20240329,7422.00
20240401,7431.00
20240402,7408.00
20240403,7374.00
20240404,7429.00
20240405,7423.00
20240408,7429.00
20240409,7449.00
20240410,7474.00
20240411,7422.00
20240412,7392.00
20240415,7403.00
20240416,7388.00
20240417,7373.00
20240418,7398.00
20240419,7394.00
20240422,7394.00
20240423,7415.00
20240424,7450.00
20240425,7441.00
20240426,7451.00
20240430,7554.00
20240501,7534.00
20240502,7484.00
20240507,7481.00
20240508,7527.00
20240509,7545.00
20240510,7558.00
20240513,7554.00
20240514,7592.00
20240515,7589.00
20240516,7571.00
20240517,7626.00
