20190520,13782.00
20190521,13659.00
20190522,13695.00
20190523,13637.00
20190524,13665.00
20190527,13752.00
20190528,13934.00
20190529,13778.00
20190530,13645.00
20190531,13629.00
20190603,13429.00
20190604,13343.00
20190605,13715.00
20190606,13580.00
20190607,13636.00
20190610,13786.00
20190611,13858.00
20190612,13838.00
20190613,13631.00
20190614,13759.00
20190617,13636.00
20190618,13445.00
20190619,13702.00
20190620,13839.00
20190621,13667.00
20190624,13654.00
20190625,13604.00
20190626,13473.00
20190627,13655.00
20190628,13690.00
20190701,14041.00
20190702,14148.00
20190703,14045.00
20190704,14118.00
20190705,14157.00
20190708,13998.00
20190709,13842.00
20190710,13830.00
20190711,13840.00
20190712,13733.00
20190716,13718.00
20190717,13679.00
20190718,13374.00
20190719,13652.00
20190722,13613.00
20190723,13716.00
20190724,13822.00
20190725,13955.00
20190726,13947.00
20190729,13991.00
20190730,14008.00
20190731,13923.00
20190801,13945.00
20190802,13702.00
20190805,13441.00
20190806,13387.00
20190807,13356.00
20190808,13325.00
20190809,13376.00
20190813,13252.00
20190814,13458.00
20190815,13279.00
20190816,13317.00
20190819,13356.00
20190820,13568.00
20190821,13501.00
20190822,13449.00
20190823,13450.00
20190826,13171.00
20190827,13242.00
20190828,13179.00
20190829,13138.00
20190830,13372.00
20190902,13319.00
20190903,13418.00
20190904,13320.00
20190905,13623.00
20190906,13604.00
20190909,13687.00
20190910,13591.00
20190911,13752.00
20190912,13809.00
20190913,13827.00
20190917,13895.00
20190918,13932.00
20190919,14076.00
20190920,14109.00
20190924,14206.00
20190925,14183.00
20190926,14179.00
20190927,14133.00
20190930,14082.00
20191001,14217.00
20191002,14111.00
20191003,13862.00
20191004,13921.00
20191007,13985.00
20191008,14195.00
20191009,14128.00
20191010,14053.00
20191011,14123.00
20191015,14281.00
20191016,14339.00
20191017,14280.00
20191018,14345.00
20191021,14393.00
20191023,14506.00
20191024,14571.00
20191025,14737.00
20191028,14770.00
20191029,14870.00
20191030,14907.00
20191031,14875.00
20191101,14855.00
20191105,14963.00
20191106,14963.00
20191107,15071.00
20191108,15019.00
20191111,15081.00
20191112,15130.00
20191113,15096.00
20191114,14912.00
20191115,15052.00
20191118,15172.00
20191119,15222.00
20191120,15183.00
20191121,15172.00
20191122,15214.00
20191125,15347.00
20191126,15474.00
20191127,15554.00
20191128,15555.00
20191129,15547.00
20191202,15624.00
20191203,15568.00
20191204,15502.00
20191205,15510.00
20191206,15572.00
20191209,15531.00
20191210,15528.00
20191211,15462.00
20191212,15404.00
20191213,15491.00
20191216,15510.00
20191217,15618.00
20191218,15498.00
20191219,15446.00
20191220,15566.00
20191223,15555.00
20191224,15647.00
20191225,15601.00
20191226,15708.00
20191227,15736.00
20191230,15667.00
20200106,15457.00
20200107,15758.00
20200108,15491.00
20200109,15776.00
20200110,15938.00
20200114,15943.00
20200115,15862.00
20200116,15840.00
20200117,15787.00
20200120,15870.00
20200121,15754.00
20200122,15834.00
20200123,15679.00
20200124,15597.00
20200127,15267.00
20200128,15129.00
20200129,15184.00
20200130,14873.00
20200131,14973.00
20200203,14793.00
20200204,15007.00
20200205,15175.00
20200206,15424.00
20200207,15353.00
20200210,15217.00
20200212,15354.00
20200213,15432.00
20200214,15371.00
20200217,14995.00
20200218,14693.00
20200219,14816.00
20200220,14760.00
20200221,14670.00
20200225,14117.00
20200226,13978.00
20200227,13584.00
20200228,13024.00
20200302,13394.00
20200303,13180.00
20200304,13226.00
20200305,13341.00
20200306,12966.00
20200309,12219.00
20200310,12496.00
20200311,12124.00
20200312,11559.00
20200313,10942.00
20200316,10735.00
20200317,11292.00
20200318,11423.00
20200319,11484.00
20200323,11465.00
20200324,11859.00
20200325,12437.00
20200326,12351.00
20200327,12775.00
20200330,12716.00
20200331,12661.00
20200401,12221.00
20200402,12031.00
20200403,11864.00
20200406,12311.00
20200407,12660.00
20200408,12877.00
20200409,12969.00
20200410,13087.00
20200413,12916.00
20200414,13240.00
20200415,13253.00
20200416,13370.00
20200417,13489.00
20200420,13510.00
20200421,13307.00
20200422,13237.00
20200423,13417.00
20200424,13414.00
20200427,13615.00
20200428,13796.00
20200430,13875.00
20200501,13659.00
20200507,13861.00
20200508,14069.00
20200511,14255.00
20200512,14330.00
20200513,14349.00
20200514,14135.00
20200515,14358.00
20200518,14539.00
20200519,14743.00
20200520,15007.00
20200521,15034.00
20200522,14962.00
20200525,15236.00
20200526,15352.00
20200527,15284.00
20200528,15373.00
20200529,15494.00
20200601,15728.00
20200602,15902.00
20200603,15842.00
20200604,15885.00
20200605,15780.00
20200608,15841.00
20200609,15809.00
20200610,15886.00
20200611,15648.00
20200612,15483.00
20200615,15013.00
20200616,15608.00
20200617,15612.00
20200618,15622.00
20200619,15662.00
20200622,15716.00
20200623,15799.00
20200624,15860.00
20200625,15819.00
20200626,15911.00
20200629,15673.00
20200630,15704.00
20200701,15554.00
20200702,15369.00
20200703,15704.00
20200706,15968.00
20200707,16096.00
20200708,15946.00
20200709,15985.00
20200710,15810.00
20200713,16065.00
20200714,15852.00
20200715,16146.00
20200716,15892.00
20200717,15867.00
20200720,15912.00
20200721,16205.00
20200722,16082.00
20200727,15989.00
20200728,15940.00
20200729,15696.00
20200730,15679.00
20200731,15354.00
20200803,15693.00
20200804,15926.00
20200805,16091.00
20200806,16078.00
20200807,16214.00
20200811,16247.00
20200812,16233.00
20200813,16604.00
20200814,16722.00
20200817,16529.00
20200818,16707.00
20200819,16729.00
20200820,16520.00
20200821,16706.00
20200824,16860.00
20200825,16876.00
20200826,16890.00
20200827,16836.00
20200828,16449.00
20200831,16690.00
20200901,16786.00
20200902,17055.00
20200903,17041.00
20200904,16713.00
20200907,16556.00
20200908,16745.00
20200909,16635.00
20200910,16774.00
20200911,16961.00
20200914,17058.00
20200915,17052.00
20200916,17236.00
20200917,17219.00
20200918,17291.00
20200923,17441.00
20200924,17237.00
20200925,17461.00
20200928,17705.00
20200929,17904.00
20200930,17670.00
20201001,17670.00
20201002,17603.00
20201005,17887.00
20201006,17928.00
20201007,18092.00
20201008,18442.00
20201009,18468.00
20201012,18569.00
20201013,18619.00
20201014,18714.00
20201015,18527.00
20201016,18292.00
20201019,18558.00
20201020,18572.00
20201021,18678.00
20201022,18302.00
20201023,18123.00
20201026,17778.00
20201027,17864.00
20201028,17878.00
20201029,17757.00
20201030,17432.00
20201102,17504.00
20201104,17809.00
20201105,18313.00
20201106,18270.00
20201109,18530.00
20201110,18109.00
20201111,18370.00
20201112,18525.00
20201113,18491.00
20201116,18585.00
20201117,18342.00
20201118,18240.00
20201119,18377.00
20201120,18423.00
20201124,18847.00
20201125,18729.00
20201126,19028.00
20201127,19242.00
20201130,19153.00
20201201,19374.00
20201202,19371.00
20201203,19277.00
20201204,19221.00
20201207,18901.00
20201208,19083.00
20201209,19220.00
20201210,18990.00
20201211,19187.00
20201214,19206.00
20201215,19169.00
20201216,19145.00
20201217,19315.00
20201218,19230.00
20201221,19180.00
20201222,18712.00
20201223,19052.00
20201224,19163.00
20201225,19187.00
20201228,19271.00
20201229,19617.00
20201230,19545.00
20210104,19562.00
20210105,19618.00
20210106,19447.00
20210107,19695.00
20210108,20009.00
20210112,19808.00
20210113,20066.00
20210114,20001.00
20210115,19871.00
20210118,19911.00
20210119,20008.00
20210120,19982.00
20210121,20170.00
20210122,20125.00
20210125,20271.00
20210126,19964.00
20210127,20128.00
20210128,19759.00
20210129,19407.00
20210201,19736.00
20210202,20004.00
20210203,20191.00
20210204,19934.00
20210205,19924.00
20210208,20116.00
20210209,20221.00
20210210,20184.00
20210212,20353.00
20210215,20459.00
20210216,20459.00
20210217,20222.00
20210218,19833.00
20210219,19838.00
20210222,19923.00
20210224,19326.00
20210225,19513.00
20210226,18955.00
20210301,19314.00
20210302,19321.00
20210303,19284.00
20210304,19119.00
20210305,19153.00
20210308,18890.00
20210309,19003.00
20210310,18940.00
20210311,19152.00
20210312,19600.00
20210315,19607.00
20210316,19840.00
20210317,19894.00
20210318,20201.00
20210319,20115.00
20210322,19919.00
20210323,19789.00
20210324,19360.00
20210325,19617.00
20210326,19986.00
20210329,20045.00
20210330,19949.00
20210331,19892.00
20210401,20213.00
20210402,20365.00
20210405,20338.00
20210406,20039.00
20210407,20338.00
20210408,20274.00
20210409,20439.00
20210412,20321.00
20210413,20335.00
20210414,20372.00
20210415,20282.00
20210416,20432.00
20210419,20469.00
20210420,20164.00
20210421,19729.00
20210422,20093.00
20210423,20030.00
20210426,20039.00
20210427,19981.00
20210428,19987.00
20210430,19841.00
20210506,19853.00
20210507,19749.00
20210510,19779.00
20210511,19264.00
20210512,19068.00
20210513,18763.00
20210514,19099.00
20210517,18856.00
20210518,19046.00
20210519,18942.00
20210520,19091.00
20210521,19315.00
20210524,19280.00
20210525,19418.00
20210526,19408.00
20210527,19313.00
20210528,19449.00
20210531,19452.00
20210601,19407.00
20210602,19545.00
20210603,19774.00
20210604,19627.00
20210607,19751.00
20210608,19937.00
20210609,19877.00
20210610,19959.00
20210611,20023.00
20210614,20223.00
20210615,20324.00
20210616,20299.00
20210617,20030.00
20210618,20057.00
20210621,19667.00
20210622,20144.00
20210623,20221.00
20210624,20171.00
20210625,20334.00
20210628,20426.00
20210629,20421.00
20210630,20475.00
20210701,20404.00
20210702,20506.00
20210705,20478.00
20210706,20480.00
20210707,20448.00
20210708,20165.00
20210709,20069.00
20210712,20484.00
20210713,20578.00
20210714,20625.00
20210715,20195.00
20210716,20192.00
20210719,19852.00
20210720,19706.00
20210721,19913.00
20210726,20166.00
20210727,20234.00
20210728,19852.00
20210729,19978.00
20210730,19672.00
20210802,20024.00
20210803,19942.00
20210804,19738.00
20210805,19773.00
20210806,19934.00
20210810,20010.00
20210811,19953.00
20210812,19949.00
20210813,19997.00
20210816,19569.00
20210817,19305.00
20210818,19438.00
20210819,19281.00
20210820,19224.00
20210823,19626.00
20210824,19940.00
20210825,19991.00
20210826,19991.00
20210827,19991.00
20210830,20380.00
20210831,20697.00
20210901,20780.00
20210902,20857.00
20210903,21038.00
20210906,21550.00
20210907,21848.00
20210908,22056.00
20210909,21896.00
20210910,22435.00
20210913,22559.00
20210914,22893.00
20210915,22709.00
20210916,22339.00
20210917,22533.00
20210921,22048.00
20210922,21793.00
20210924,22234.00
20210927,22002.00
20210928,21582.00
20210929,21238.00
20210930,21264.00
20211001,20971.00
20211004,20645.00
20211005,20207.00
20211006,20033.00
20211007,20176.00
20211008,20467.00
20211011,20869.00
20211012,20637.00
20211013,20492.00
20211014,20679.00
20211015,21202.00
20211018,20994.00
20211019,21261.00
20211020,21120.00
20211021,20755.00
20211022,20759.00
20211025,20712.00
20211026,20990.00
20211027,20929.00
20211028,21092.00
20211029,20997.00
20211101,21388.00
20211102,21204.00
20211104,21407.00
20211105,21502.00
20211108,21427.00
20211109,21289.00
20211110,21278.00
20211111,21366.00
20211112,21641.00
20211115,21727.00
20211116,21783.00
20211117,21768.00
20211118,21703.00
20211119,21730.00
20211122,21736.00
20211124,21208.00
20211125,21240.00
20211126,20800.00
20211129,20462.00
20211130,20273.00
20211201,20105.00
20211202,19826.00
20211203,20230.00
20211206,19807.00
20211207,20355.00
20211208,20555.00
20211209,20440.00
20211210,20069.00
20211213,20083.00
20211214,19765.00
20211215,19749.00
20211216,19857.00
20211217,19320.00
20211220,18920.00
20211221,19268.00
20211222,19390.00
20211223,19498.00
20211224,19556.00
20211227,19364.00
20211228,19507.00
20211229,19478.00
20211230,19319.00
20220104,19416.00
20220105,18858.00
20220106,18157.00
20220107,18064.00
20220111,17792.00
20220112,18324.00
20220113,17920.00
20220114,17492.00
20220117,17459.00
20220118,17427.00
20220119,16773.00
20220120,16971.00
20220121,16802.00
20220124,16806.00
20220125,16353.00
20220126,16400.00
20220127,15533.00
20220128,15751.00
20220131,16122.00
20220201,16243.00
20220202,16791.00
20220203,16228.00
20220204,16355.00
20220207,16017.00
20220208,15940.00
20220209,16291.00
20220210,16602.00
20220214,16083.00
20220215,16041.00
20220216,16194.00
20220217,15943.00
20220218,15852.00
20220221,15595.00
20220222,15282.00
20220224,15094.00
20220225,15567.00
20220228,15725.00
20220301,16075.00
20220302,15784.00
20220303,15742.00
20220304,15211.00
20220307,14606.00
20220308,14376.00
20220309,14276.00
20220310,14911.00
20220311,14469.00
20220314,14456.00
20220315,14556.00
20220316,14687.00
20220317,15161.00
20220318,15353.00
20220322,15242.00
20220323,15657.00
20220324,15731.00
20220325,15772.00
20220328,15469.00
20220329,15784.00
20220330,15932.00
20220331,15775.00
20220401,15803.00
20220404,16042.00
20220405,16157.00
20220406,15841.00
20220407,15438.00
20220408,15572.00
20220411,15301.00
20220412,15061.00
20220413,15411.00
20220414,15437.00
20220415,15205.00
20220418,14991.00
20220419,15056.00
20220420,15053.00
20220421,15200.00
20220422,14947.00
20220425,14731.00
20220426,14831.00
20220427,14734.00
20220428,15041.00
20220502,14890.00
20220506,14841.00
20220509,14454.00
20220510,14425.00
20220511,14364.00
20220512,13971.00
20220513,14291.00
20220516,14342.00
20220517,14324.00
20220518,14412.00
20220519,14269.00
20220520,14417.00
20220523,14591.00
20220524,14365.00
20220525,14287.00
20220526,14286.00
20220527,14419.00
20220530,14829.00
20220531,14772.00
20220601,14948.00
20220602,14867.00
20220603,14962.00
20220606,14970.00
20220607,14936.00
20220608,15145.00
20220609,15156.00
20220610,14908.00
20220613,14456.00
20220614,14359.00
20220615,14206.00
20220616,14162.00
20220617,13864.00
20220620,13630.00
20220621,13962.00
20220622,13864.00
20220623,13850.00
20220624,14211.00
20220627,14406.00
20220628,14506.00
20220629,14424.00
20220630,14244.00
20220701,14047.00
20220704,14214.00
20220705,14326.00
20220706,14330.00
20220707,14451.00
20220708,14535.00
20220711,14612.00
20220712,14291.00
20220713,14326.00
20220714,14336.00
20220715,14318.00
20220719,14368.00
20220720,14706.00
20220721,14792.00
20220722,14907.00
20220725,14820.00
20220726,14834.00
20220727,14858.00
20220728,14953.00
20220729,14977.00
20220801,15258.00
20220802,14932.00
20220803,15018.00
20220804,15062.00
20220805,15198.00
20220808,15178.00
20220809,15203.00
20220810,15095.00
20220812,15416.00
20220815,15488.00
20220816,15566.00
20220817,15734.00
20220818,15629.00
20220819,15604.00
20220822,15464.00
20220823,15321.00
20220824,15297.00
20220825,15404.00
20220826,15411.00
20220829,15130.00
20220830,15311.00
20220831,15308.00
20220901,15081.00
20220902,14962.00
20220905,14973.00
20220906,14936.00
20220907,14885.00
20220908,15180.00
20220909,15276.00
20220912,15408.00
20220913,15502.00
20220914,15177.00
20220915,15217.00
20220916,15060.00
20220920,15153.00
20220921,14961.00
20220922,14911.00
20220926,14551.00
20220927,14627.00
20220928,14548.00
20220929,14805.00
20220930,14604.00
20221003,14652.00
20221004,15145.00
20221005,15226.00
20221006,15329.00
20221007,15152.00
20221011,14858.00
20221012,14783.00
20221013,14609.00
20221014,14949.00
20221017,14715.00
20221018,14945.00
20221019,14966.00
20221020,14816.00
20221021,14755.00
20221024,14812.00
20221025,14879.00
20221026,15039.00
20221027,15002.00
20221028,14975.00
20221031,15127.00
20221101,15124.00
20221102,14979.00
20221104,14727.00
20221107,14939.00
20221108,15182.00
20221109,15145.00
20221110,15043.00
20221111,15469.00
20221114,15402.00
20221115,15438.00
20221116,15449.00
20221117,15496.00
20221118,15456.00
20221121,15468.00
20221122,15570.00
20221124,15836.00
20221125,15808.00
20221128,15714.00
20221129,15582.00
20221130,15436.00
20221201,15523.00
20221202,15249.00
20221205,15206.00
20221206,15157.00
20221207,15094.00
20221208,15052.00
20221209,15263.00
20221212,15173.00
20221213,15200.00
20221214,15306.00
20221215,15182.00
20221216,15025.00
20221219,14941.00
20221220,14611.00
20221221,14442.00
20221222,14521.00
20221223,14371.00
20221226,14420.00
20221227,14577.00
20221228,14542.00
20221229,14514.00
20221230,14532.00
20230104,14293.00
20230105,14318.00
20230106,14364.00
20230110,14430.00
20230111,14626.00
20230112,14652.00
20230113,14564.00
20230116,14399.00
20230117,14497.00
20230118,14763.00
20230119,14695.00
20230120,14719.00
20230123,14957.00
20230124,15110.00
20230125,15142.00
20230126,15134.00
20230127,15126.00
20230130,15098.00
20230131,15105.00
20230201,15163.00
20230202,15120.00
20230203,15118.00
20230206,15119.00
20230207,15130.00
20230208,15158.00
20230209,15207.00
20230210,15170.00
20230213,15024.00
20230214,15213.00
20230215,15136.00
20230216,15316.00
20230217,15167.00
20230220,15202.00
20230221,15139.00
20230222,14939.00
20230224,15068.00
20230227,15095.00
20230228,15199.00
20230301,15234.00
20230302,15199.00
20230303,15324.00
20230306,15413.00
20230307,15448.00
20230308,15484.00
20230309,15617.00
20230310,15360.00
20230313,15187.00
20230314,14830.00
20230315,14912.00
20230316,14765.00
20230317,15016.00
20230320,14672.00
20230322,14922.00
20230323,14934.00
20230324,14864.00
20230327,14937.00
20230328,14922.00
20230329,15162.00
20230330,15209.00
20230331,15329.00
20230403,15424.00
20230404,15359.00
20230405,15062.00
20230406,14851.00
20230407,14873.00
20230410,14950.00
20230411,15040.00
20230412,15111.00
20230413,15175.00
20230414,15271.00
20230417,15258.00
20230418,15366.00
20230419,15304.00
20230420,15290.00
20230421,15340.00
20230424,15351.00
20230425,15411.00
20230426,15239.00
20230427,15249.00
20230428,15527.00
20230501,15631.00
20230502,15626.00
20230508,15640.00
20230509,15817.00
20230510,15743.00
20230511,15722.00
20230512,15821.00
20230515,15958.00
20230516,16122.00
20230517,16127.00
20230518,16263.00
20230519,16337.00
20230522,16389.00
20230523,16260.00
20230524,16120.00
20230525,16080.00
20230526,16012.00
20230529,16012.00
20230530,16006.00
20230531,15835.00
20230601,15970.00
20230602,16251.00
20230605,16444.00
20230606,16512.00
20230607,16408.00
20230608,16225.00
20230609,16414.00
20230612,16550.00
20230613,16735.00
20230614,16849.00
20230615,16890.00
20230616,16977.00
20230619,16977.00
20230620,16993.00
20230621,17049.00
20230622,16995.00
20230623,16758.00
20230626,16686.00
20230627,16642.00
20230628,16971.00
20230629,17021.00
20230630,16971.00
20230703,17227.00
20230704,17182.00
20230705,17169.00
20230706,16969.00
20230707,16875.00
20230710,16842.00
20230711,16832.00
20230712,16660.00
20230713,16803.00
20230714,16830.00
20230718,16946.00
20230719,17105.00
20230720,16930.00
20230721,16913.00
20230724,17031.00
20230725,17018.00
20230726,17060.00
20230727,17209.00
20230728,17211.00
20230731,17435.00
20230801,17545.00
20230802,17300.00
20230803,17046.00
20230804,16976.00
20230807,17023.00
20230808,17029.00
20230809,17081.00
20230810,17207.00
20230814,17066.00
20230815,17130.00
20230816,16949.00
20230817,16899.00
20230818,16764.00
20230821,16864.00
20230822,17024.00
20230823,17144.00
20230824,17216.00
20230825,17138.00
20230828,17352.00
20230829,17423.00
20230830,17544.00
20230831,17649.00
20230901,17707.00
20230904,17842.00
20230905,17892.00
20230906,17856.00
20230907,17761.00
20230908,17556.00
20230911,17448.00
20230912,17547.00
20230913,17387.00
20230914,17537.00
20230915,17581.00
20230919,17477.00
20230920,17274.00
20230921,17119.00
20230922,17083.00
20230925,17303.00
20230926,17168.00
20230927,17192.00
20230928,17098.00
20230929,16980.00
20231002,16865.00
20231003,16624.00
20231004,16371.00
20231005,16718.00
20231006,16723.00
20231010,17026.00
20231011,16917.00
20231012,17202.00
20231013,16901.00
20231016,16591.00
20231017,16799.00
20231018,16863.00
20231019,16627.00
20231020,16570.00
20231023,16424.00
20231024,16515.00
20231025,16605.00
20231026,16322.00
20231027,16571.00
20231030,16367.00
20231031,16611.00
20231101,16842.00
20231102,17025.00
20231106,17350.00
20231107,17016.00
20231108,16934.00
20231109,17083.00
20231110,17082.00
20231113,17185.00
20231114,17120.00
20231115,17289.00
20231116,17146.00
20231117,17324.00
20231120,17259.00
20231121,17309.00
20231122,17390.00
20231124,17393.00
20231127,17295.00
20231128,17217.00
20231129,17204.00
20231130,17297.00
20231201,17266.00
20231204,17187.00
20231205,16981.00
20231206,17315.00
20231207,17116.00
20231208,16834.00
20231211,17076.00
20231212,17075.00
20231213,17139.00
20231214,16950.00
20231215,17043.00
20231218,16931.00
20231219,17152.00
20231220,17281.00
20231221,17095.00
20231222,17152.00
20231225,17125.00
20231226,17179.00
20231227,17381.00
20231228,17438.00
20231229,17477.00
20240104,17563.00
20240105,17428.00
20240109,17774.00
20240110,17958.00
20240111,18125.00
20240112,18128.00
20240115,18285.00
20240116,18059.00
20240117,17905.00
20240118,17823.00
20240119,18032.00
20240122,18247.00
20240123,18244.00
20240124,18101.00
20240125,18158.00
20240126,17988.00
20240129,18156.00
20240130,18177.00
20240131,18241.00
20240201,18141.00
20240202,18344.00
20240205,18463.00
20240206,18423.00
20240207,18374.00
20240208,18368.00
20240209,18270.00
20240213,18529.00
20240214,18402.00
20240215,18440.00
20240216,18607.00
20240219,18583.00
20240220,18504.00
20240221,18485.00
20240222,18727.00
20240226,18714.00
20240227,18801.00
20240228,18820.00
20240229,18850.00
20240301,19064.00
20240304,18980.00
20240305,19003.00
20240306,19079.00
20240307,18974.00
20240308,19012.00
20240311,18687.00
20240312,18778.00
20240313,18703.00
20240314,18829.00
20240315,18693.00
20240318,19053.00
20240319,19194.00
20240321,19371.00
20240322,19432.00
20240325,19202.00
20240326,19235.00
20240327,19396.00
20240328,19222.00
20240329,19407.00
20240401,19080.00
20240402,18908.00
20240403,18835.00
20240404,18999.00
20240405,18910.00
20240408,19003.00
20240409,19120.00
20240410,19116.00
20240411,19112.00
20240412,19233.00
20240415,19132.00
20240416,18754.00
20240417,18599.00
20240418,18755.00
20240419,18336.00
20240422,18511.00
20240423,18527.00
20240424,18806.00
20240425,18537.00
20240426,18680.00
20240430,18827.00
20240501,18656.00
20240502,18697.00
20240507,18918.00
20240508,18737.00
20240509,18884.00
20240510,18914.00
20240513,19037.00
20240514,18923.00
20240515,18876.00
20240516,18946.00
20240517,18929.00
