20181127,11376.00
20181128,11365.00
20181129,11766.00
20181130,11230.00
20181203,11344.00
20181204,11540.00
20181205,11107.00
20181206,11104.00
20181207,11211.00
20181210,10856.00
20181211,10970.00
20181212,10971.00
20181213,11072.00
20181214,11067.00
20181217,10808.00
20181218,10520.00
20181219,10627.00
20181220,10424.00
20181221,10249.00
20181225,9757.00
20181226,9751.00
20181227,10322.00
20181228,10411.00
20190104,10097.00
20190107,10509.00
20190108,10649.00
20190109,10761.00
20190110,10857.00
20190111,10900.00
20190115,10768.00
20190116,10944.00
20190117,10966.00
20190118,11027.00
20190121,11142.00
20190122,11141.00
20190123,10926.00
20190124,10931.00
20190125,11017.00
20190128,11193.00
20190129,11039.00
20190130,10915.00
20190131,11245.00
20190201,11425.00
20190204,11402.00
20190205,11544.00
20190206,11651.00
20190207,11605.00
20190208,11462.00
20190212,11508.00
20190213,11680.00
20190214,11677.00
20190215,11701.00
20190218,11731.00
20190219,11730.00
20190220,11767.00
20190221,11761.00
20190222,11729.00
20190225,11852.00
20190226,11899.00
20190227,11905.00
20190228,11905.00
20190301,11895.00
20190304,12009.00
20190305,11950.00
20190306,11943.00
20190307,11870.00
20190308,11750.00
20190311,11718.00
20190312,11979.00
20190313,12034.00
20190314,12096.00
20190315,12100.00
20190318,12170.00
20190319,12181.00
20190320,12251.00
20190322,12537.00
20190325,12226.00
20190326,12192.00
20190327,12241.00
20190328,12121.00
20190329,12150.00
20190401,12271.00
20190402,12446.00
20190403,12510.00
20190404,12605.00
20190405,12553.00
20190408,12605.00
20190409,12639.00
20190410,12600.00
20190411,12699.00
20190412,12730.00
20190415,12809.00
20190416,12790.00
20190417,12792.00
20190418,12788.00
20190419,12803.00
20190422,12799.00
20190423,12873.00
20190424,13032.00
20190425,12981.00
20190426,13041.00
20190507,12988.00
20190508,12753.00
20190509,12738.00
20190510,12699.00
20190513,12740.00
20190514,12286.00
20190515,12448.00
20190516,12631.00
20190517,12790.00
20190520,12637.00
20190521,12425.00
20190522,12557.00
20190523,12574.00
20190524,12371.00
20190527,12399.00
20190528,12398.00
20190529,12417.00
20190530,11804.00
20190531,11855.00
20190603,11706.00
20190604,11386.00
20190605,11683.00
20190606,11808.00
20190607,11894.00
20190610,12098.00
20190611,12230.00
20190612,12202.00
20190613,12137.00
20190614,12184.00
20190617,12106.00
20190618,12167.00
20190619,12310.00
20190620,12395.00
20190621,12527.00
20190624,12490.00
20190625,12481.00
20190626,12231.00
20190627,12272.00
20190628,12348.00
20190701,12361.00
20190702,12511.00
20190703,12581.00
20190704,12687.00
20190705,12686.00
20190708,12674.00
20190709,12601.00
20190710,12693.00
20190711,12803.00
20190712,12812.00
20190716,12919.00
20190717,12828.00
20190718,12794.00
20190719,12798.00
20190722,12689.00
20190723,12809.00
20190724,12862.00
20190725,12953.00
20190726,12775.00
20190729,12948.00
20190730,12879.00
20190731,12797.00
20190801,12636.00
20190802,12589.00
20190805,12379.00
20190806,11933.00
20190807,12122.00
20190808,12201.00
20190809,12482.00
20190813,12183.00
20190814,12421.00
20190815,12052.00
20190816,12059.00
20190819,12246.00
20190820,12386.00
20190821,12305.00
20190822,12427.00
20190823,12357.00
20190826,12029.00
20190827,12161.00
20190828,12166.00
20190829,12151.00
20190830,12322.00
20190902,12279.00
20190903,12278.00
20190904,12157.00
20190905,12315.00
20190906,12549.00
20190909,12476.00
20190910,12359.00
20190911,12287.00
20190912,12370.00
20190913,12490.00
20190917,12442.00
20190918,12518.00
20190919,12499.00
20190920,12558.00
20190924,12424.00
20190925,12233.00
20190926,12381.00
20190927,12377.00
20190930,12199.00
20191001,12292.00
20191002,12176.00
20191003,11983.00
20191004,12158.00
20191007,12333.00
20191008,12293.00
20191009,12042.00
20191010,12187.00
20191011,12220.00
20191015,12380.00
20191016,12533.00
20191017,12419.00
20191018,12434.00
20191021,12285.00
20191023,12198.00
20191024,12190.00
20191025,12378.00
20191028,12395.00
20191029,12527.00
20191030,12466.00
20191031,12562.00
20191101,12519.00
20191105,12623.00
20191106,12595.00
20191107,12572.00
20191108,12570.00
20191111,12621.00
20191112,12594.00
20191113,12646.00
20191114,12666.00
20191115,12644.00
20191118,12731.00
20191119,12759.00
20191120,12806.00
20191121,12769.00
20191122,12702.00
20191125,12713.00
20191126,12877.00
20191127,12926.00
20191128,13010.00
20191129,13011.00
20191202,12460.00
20191203,12277.00
20191204,12248.00
20191205,12253.00
20191206,12277.00
20191209,12373.00
20191210,12344.00
20191211,12316.00
20191212,12368.00
20191213,12441.00
20191216,12515.00
20191217,12627.00
20191218,12606.00
20191219,12623.00
20191220,12732.00
20191223,12781.00
20191224,12788.00
20191225,12787.00
20191226,12788.00
20191227,12917.00
20191230,12900.00
20200106,12909.00
20200107,12995.00
20200108,12990.00
20200109,13096.00
20200110,13206.00
20200114,13343.00
20200115,13267.00
20200116,13281.00
20200117,13433.00
20200120,13495.00
20200121,13493.00
20200122,13490.00
20200123,13502.00
20200124,13564.00
20200127,13467.00
20200128,13201.00
20200129,13388.00
20200130,13388.00
20200131,13428.00
20200203,13223.00
20200204,13413.00
20200205,13680.00
20200206,13677.00
20200207,13770.00
20200210,13717.00
20200212,13919.00
20200213,14040.00
20200214,14064.00
20200217,14147.00
20200218,14145.00
20200219,14138.00
20200220,14237.00
20200221,14113.00
20200225,13289.00
20200226,12934.00
20200227,12964.00
20200228,12398.00
20200302,12494.00
20200303,13021.00
20200304,12624.00
20200305,13115.00
20200306,12752.00
20200309,12512.00
20200310,11729.00
20200311,12332.00
20200312,11782.00
20200313,10824.00
20200316,11759.00
20200317,10391.00
20200318,11020.00
20200319,10608.00
20200323,10467.00
20200324,10417.00
20200325,11273.00
20200326,11201.00
20200327,11834.00
20200330,11326.00
20200331,11752.00
20200401,11565.00
20200402,11050.00
20200403,11232.00
20200406,11024.00
20200407,11882.00
20200408,11790.00
20200409,12159.00
20200410,12186.00
20200413,12180.00
20200414,12229.00
20200415,12675.00
20200416,12487.00
20200417,12665.00
20200420,12857.00
20200421,12705.00
20200422,12231.00
20200423,12673.00
20200424,12644.00
20200427,12829.00
20200428,12940.00
20200430,13282.00
20200501,13258.00
20200507,13299.00
20200508,13536.00
20200511,13653.00
20200512,13727.00
20200513,13449.00
20200514,13287.00
20200515,13412.00
20200518,13549.00
20200519,13866.00
20200520,13831.00
20200521,14156.00
20200522,13981.00
20200525,14089.00
20200526,14090.00
20200527,14057.00
20200528,14117.00
20200529,14099.00
20200601,13795.00
20200602,13894.00
20200603,13998.00
20200604,14093.00
20200605,13914.00
20200608,14204.00
20200609,14261.00
20200610,14306.00
20200611,14450.00
20200612,13724.00
20200615,13889.00
20200616,14010.00
20200617,14259.00
20200618,14319.00
20200619,14361.00
20200622,14291.00
20200623,14509.00
20200624,14617.00
20200625,14268.00
20200626,14430.00
20200629,14094.00
20200630,14191.00
20200701,14467.00
20200702,14624.00
20200703,14678.00
20200706,14676.00
20200707,14964.00
20200708,14833.00
20200709,15089.00
20200710,15164.00
20200713,15196.00
20200714,14788.00
20200715,14904.00
20200716,14956.00
20200717,14826.00
20200720,14896.00
20200721,15305.00
20200722,15161.00
20200727,14788.00
20200728,15017.00
20200729,14841.00
20200730,15062.00
20200731,15099.00
20200803,15284.00
20200804,15475.00
20200805,15494.00
20200806,15605.00
20200807,15812.00
20200811,15472.00
20200812,15229.00
20200813,15485.00
20200814,15565.00
20200817,15500.00
20200818,15627.00
20200819,15749.00
20200820,15679.00
20200821,15863.00
20200824,15931.00
20200825,16049.00
20200826,16207.00
20200827,16603.00
20200828,16549.00
20200831,16758.00
20200901,16737.00
20200902,17001.00
20200903,17208.00
20200904,16366.00
20200907,16031.00
20200908,16030.00
20200909,15474.00
20200910,15872.00
20200911,15575.00
20200914,15451.00
20200915,15648.00
20200916,15838.00
20200917,15596.00
20200918,15410.00
20200923,15514.00
20200924,15067.00
20200925,15108.00
20200928,15423.00
20200929,15704.00
20200930,15702.00
20201001,15772.00
20201002,15968.00
20201005,15649.00
20201006,15952.00
20201007,15733.00
20201008,16012.00
20201009,16097.00
20201012,16404.00
20201013,16738.00
20201014,16709.00
20201015,16549.00
20201016,16453.00
20201019,16463.00
20201020,16200.00
20201021,16278.00
20201022,16329.00
20201023,16281.00
20201026,16411.00
20201027,16038.00
20201028,16160.00
20201029,15516.00
20201030,15758.00
20201102,15425.00
20201104,15635.00
20201105,16328.00
20201106,16683.00
20201109,16826.00
20201110,16631.00
20201111,16229.00
20201112,16559.00
20201113,16447.00
20201116,16623.00
20201117,16759.00
20201118,16713.00
20201119,16535.00
20201120,16716.00
20201124,16642.00
20201125,16836.00
20201126,16929.00
20201127,16932.00
20201130,16566.00
20201201,16555.00
20201202,16746.00
20201203,16715.00
20201204,16613.00
20201207,16742.00
20201208,16770.00
20201209,16804.00
20201210,16454.00
20201211,16471.00
20201214,16531.00
20201215,16558.00
20201216,16662.00
20201217,16782.00
20201218,16966.00
20201221,16975.00
20201222,16942.00
20201223,16989.00
20201224,16885.00
20201225,16940.00
20201228,16935.00
20201229,17031.00
20201230,16944.00
20210104,17021.00
20210105,16758.00
20210106,16831.00
20210107,16573.00
20210108,16963.00
20210112,16934.00
20210113,16825.00
20210114,16851.00
20210115,16728.00
20210118,16650.00
20210119,16663.00
20210120,16959.00
20210121,17308.00
20210122,17385.00
20210125,17354.00
20210126,17418.00
20210127,17368.00
20210128,16799.00
20210129,17036.00
20210201,16741.00
20210202,17265.00
20210203,17627.00
20210204,17658.00
20210205,17891.00
20210208,17976.00
20210209,18168.00
20210210,18174.00
20210212,18299.00
20210215,18458.00
20210216,18457.00
20210217,18436.00
20210218,18321.00
20210219,18211.00
20210222,18158.00
20210224,17691.00
20210225,17857.00
20210226,17233.00
20210301,17333.00
20210302,17813.00
20210303,17521.00
20210304,17009.00
20210305,16556.00
20210308,16865.00
20210309,16390.00
20210310,16971.00
20210311,16901.00
20210312,17457.00
20210315,17318.00
20210316,17455.00
20210317,17514.00
20210318,17527.00
20210319,16949.00
20210322,17014.00
20210323,17255.00
20210324,17165.00
20210325,16861.00
20210326,16837.00
20210329,17222.00
20210330,17098.00
20210331,17033.00
20210401,17310.00
20210402,17776.00
20210405,17772.00
20210406,18065.00
20210407,18047.00
20210408,18097.00
20210409,18317.00
20210412,18400.00
20210413,18373.00
20210414,18492.00
20210415,18276.00
20210416,18611.00
20210419,18509.00
20210420,18314.00
20210421,18133.00
20210422,18304.00
20210423,18150.00
20210426,18443.00
20210427,18617.00
20210428,18535.00
20210430,18539.00
20210506,17664.00
20210507,17752.00
20210510,17920.00
20210511,17418.00
20210512,17501.00
20210513,16955.00
20210514,17031.00
20210517,17427.00
20210518,17330.00
20210519,17285.00
20210520,17368.00
20210521,17732.00
20210524,17681.00
20210525,18002.00
20210526,18040.00
20210527,18110.00
20210528,18029.00
20210531,17559.00
20210601,17579.00
20210602,17549.00
20210603,17603.00
20210604,17347.00
20210607,17620.00
20210608,17659.00
20210609,17700.00
20210610,17687.00
20210611,17961.00
20210614,18036.00
20210615,18238.00
20210616,18095.00
20210617,18033.00
20210618,18318.00
20210621,18254.00
20210622,18325.00
20210623,18492.00
20210624,18510.00
20210625,18614.00
20210628,18591.00
20210629,18789.00
20210630,18808.00
20210701,18677.00
20210702,18662.00
20210705,18856.00
20210706,18844.00
20210707,18978.00
20210708,18974.00
20210709,18810.00
20210712,18985.00
20210713,19002.00
20210714,18995.00
20210715,18952.00
20210716,18766.00
20210719,18639.00
20210720,18456.00
20210721,18749.00
20210726,19389.00
20210727,19355.00
20210728,19085.00
20210729,19198.00
20210730,19121.00
20210802,19065.00
20210803,18965.00
20210804,18985.00
20210805,19092.00
20210806,19351.00
20210810,19294.00
20210811,19156.00
20210812,19164.00
20210813,19228.00
20210816,19269.00
20210817,19215.00
20210818,19021.00
20210819,18878.00
20210820,18946.00
20210823,19141.00
20210824,19428.00
20210825,19564.00
20210826,19649.00
20210827,19578.00
20210830,19820.00
20210831,19983.00
20210901,19936.00
20210902,20000.00
20210903,19980.00
20210906,20092.00
20210907,20091.00
20210908,20076.00
20210909,19959.00
20210910,19898.00
20210913,19783.00
20210914,19779.00
20210915,19797.00
20210916,19937.00
20210917,20005.00
20210921,19404.00
20210922,19494.00
20210924,19900.00
20210927,19933.00
20210928,19696.00
20210929,19026.00
20210930,18903.00
20211001,18873.00
20211004,19085.00
20211005,18580.00
20211006,18811.00
20211007,19014.00
20211008,19206.00
20211011,19096.00
20211012,18928.00
20211013,18947.00
20211014,19133.00
20211015,19509.00
20211018,19662.00
20211019,19798.00
20211020,19961.00
20211021,19868.00
20211022,19953.00
20211025,19702.00
20211026,19783.00
20211027,19758.00
20211028,19695.00
20211029,19900.00
20211101,20019.00
20211102,19982.00
20211104,20113.00
20211105,20362.00
20211108,20430.00
20211109,20510.00
20211110,20515.00
20211111,20078.00
20211112,20162.00
20211115,20456.00
20211116,20347.00
20211117,20504.00
20211118,20360.00
20211119,20428.00
20211122,20351.00
20211124,19799.00
20211125,19938.00
20211126,19939.00
20211129,19556.00
20211130,19449.00
20211201,19025.00
20211202,18627.00
20211203,18858.00
20211206,18678.00
20211207,18835.00
20211208,19520.00
20211209,19625.00
20211210,19322.00
20211213,19397.00
20211214,19183.00
20211215,18835.00
20211216,19261.00
20211217,18711.00
20211220,18706.00
20211221,18503.00
20211222,19020.00
20211223,19265.00
20211224,19340.00
20211227,19333.00
20211228,19595.00
20211229,19434.00
20211230,19431.00
20220104,19270.00
20220105,18879.00
20220106,18105.00
20220107,18146.00
20220111,18007.00
20220112,18302.00
20220113,18367.00
20220114,17757.00
20220117,17897.00
20220118,17892.00
20220119,17406.00
20220120,17225.00
20220121,17026.00
20220124,16522.00
20220125,16743.00
20220126,16191.00
20220127,16156.00
20220128,15998.00
20220131,16597.00
20220201,17282.00
20220202,17396.00
20220203,17297.00
20220204,16525.00
20220207,16984.00
20220208,16876.00
20220209,17080.00
20220210,17579.00
20220214,16575.00
20220215,16606.00
20220216,17026.00
20220217,16923.00
20220218,16302.00
20220221,16054.00
20220222,16049.00
20220224,15507.00
20220225,16210.00
20220228,16382.00
20220301,16398.00
20220302,16162.00
20220303,16376.00
20220304,16033.00
20220307,15669.00
20220308,14950.00
20220309,14896.00
20220310,15581.00
20220311,15386.00
20220314,15069.00
20220315,14698.00
20220316,15157.00
20220317,15807.00
20220318,16047.00
20220322,16331.00
20220323,16654.00
20220324,16324.00
20220325,16669.00
20220328,16590.00
20220329,16882.00
20220330,17223.00
20220331,16913.00
20220401,16621.00
20220404,16687.00
20220405,17016.00
20220406,16561.00
20220407,16123.00
20220408,16141.00
20220411,15842.00
20220412,15508.00
20220413,15391.00
20220414,15714.00
20220415,15309.00
20220418,15305.00
20220419,15279.00
20220420,15686.00
20220421,15427.00
20220422,14999.00
20220425,14618.00
20220426,14903.00
20220427,14379.00
20220428,14374.00
20220502,14198.00
20220506,14001.00
20220509,13776.00
20220510,13109.00
20220511,13269.00
20220512,12816.00
20220513,12901.00
20220516,13515.00
20220517,13243.00
20220518,13572.00
20220519,12952.00
20220520,12954.00
20220523,13073.00
20220524,13245.00
20220525,12858.00
20220526,13117.00
20220527,13409.00
20220530,13335.00
20220531,13334.00
20220601,13192.00
20220602,13155.00
20220603,13680.00
20220606,13358.00
20220607,13419.00
20220608,13572.00
20220609,13455.00
20220610,13102.00
20220613,12515.00
20220614,11824.00
20220615,11809.00
20220616,12162.00
20220617,11586.00
20220620,11774.00
20220621,11775.00
20220622,12077.00
20220623,12083.00
20220624,12311.00
20220627,12802.00
20220628,12639.00
20220629,12193.00
20220630,12159.00
20220701,11955.00
20220704,12038.00
20220705,12035.00
20220706,12291.00
20220707,12320.00
20220708,12617.00
20220711,12602.00
20220712,12365.00
20220713,12077.00
20220714,12055.00
20220715,12032.00
20220719,12212.00
20220720,12624.00
20220721,12958.00
20220722,13135.00
20220725,12798.00
20220726,12655.00
20220727,12301.00
20220728,12870.00
20220729,13097.00
20220801,13379.00
20220802,13370.00
20220803,13411.00
20220804,13853.00
20220805,13927.00
20220808,13973.00
20220809,13946.00
20220810,13701.00
20220812,14007.00
20220815,14316.00
20220816,14390.00
20220817,14330.00
20220818,14079.00
20220819,14150.00
20220822,13796.00
20220823,13384.00
20220824,13412.00
20220825,13455.00
20220826,13736.00
20220829,13147.00
20220830,12959.00
20220831,12872.00
20220901,12780.00
20220902,12682.00
20220905,12528.00
20220906,12526.00
20220907,12419.00
20220908,12674.00
20220909,12828.00
20220912,13197.00
20220913,13385.00
20220914,12617.00
20220915,12712.00
20220916,12388.00
20220920,12274.00
20220921,12083.00
20220922,11886.00
20220926,11487.00
20220927,11359.00
20220928,11410.00
20220929,11648.00
20220930,11359.00
20221003,11207.00
20221004,11525.00
20221005,11979.00
20221006,12021.00
20221007,11940.00
20221011,11112.00
20221012,10847.00
20221013,10801.00
20221014,10968.00
20221017,10574.00
20221018,11028.00
20221019,11184.00
20221020,11092.00
20221021,11121.00
20221024,11307.00
20221025,11373.00
20221026,11729.00
20221027,11401.00
20221028,11309.00
20221031,11529.00
20221101,11380.00
20221102,11273.00
20221104,10528.00
20221107,10561.00
20221108,10691.00
20221109,10823.00
20221110,10516.00
20221111,11510.00
20221114,11777.00
20221115,11606.00
20221116,11851.00
20221117,11592.00
20221118,11474.00
20221121,11458.00
20221122,11299.00
20221124,11629.00
20221125,11628.00
20221128,11564.00
20221129,11406.00
20221130,10815.00
20221201,11330.00
20221202,11366.00
20221205,11255.00
20221206,10957.00
20221207,10715.00
20221208,10692.00
20221209,10872.00
20221212,10803.00
20221213,10994.00
20221214,11165.00
20221215,11096.00
20221216,10708.00
20221219,10587.00
20221220,10414.00
20221221,10444.00
20221222,10587.00
20221223,10302.00
20221226,10322.00
20221227,10319.00
20221228,10178.00
20221229,10077.00
20221230,10368.00
20230104,10318.00
20230105,10376.00
20230106,10084.00
20230110,10511.00
20230111,10615.00
20230112,10849.00
20230113,10947.00
20230116,11036.00
20230117,11039.00
20230118,11064.00
20230119,10912.00
20230120,10809.00
20230123,11134.00
20230124,11336.00
20230125,11280.00
20230126,11264.00
20230127,11505.00
20230130,11584.00
20230131,11333.00
20230201,11540.00
20230202,11817.00
20230203,12237.00
20230206,11898.00
20230207,11756.00
20230208,11997.00
20230209,11826.00
20230210,11739.00
20230213,11628.00
20230214,11757.00
20230215,11844.00
20230216,11950.00
20230217,11699.00
20230220,11533.00
20230221,11531.00
20230222,11255.00
20230224,11464.00
20230227,11200.00
20230228,11271.00
20230301,11268.00
20230302,11183.00
20230303,11344.00
20230306,11532.00
20230307,11515.00
20230308,11385.00
20230309,11455.00
20230310,11208.00
20230313,10946.00
20230314,11006.00
20230315,11249.00
20230316,11246.00
20230317,11624.00
20230320,11578.00
20230322,11754.00
20230323,11547.00
20230324,11712.00
20230327,11687.00
20230328,11629.00
20230329,11563.00
20230330,11791.00
20230331,11904.00
20230403,12138.00
20230404,12070.00
20230405,12042.00
20230406,11871.00
20230407,11935.00
20230410,11929.00
20230411,11916.00
20230412,11830.00
20230413,11761.00
20230414,11986.00
20230417,11959.00
20230418,11974.00
20230419,11980.00
20230420,11942.00
20230421,11856.00
20230424,11876.00
20230425,11823.00
20230426,11512.00
20230427,11635.00
20230428,11901.00
20230501,11919.00
20230502,11878.00
20230508,11908.00
20230509,11983.00
20230510,11895.00
20230511,12105.00
20230512,12122.00
20230515,12109.00
20230516,12204.00
20230517,12210.00
20230518,12436.00
20230519,12667.00
20230522,12619.00
20230523,12699.00
20230524,12496.00
20230525,12432.00
20230526,12749.00
20230529,13218.00
20230530,12713.00
20230531,12750.00
20230601,12658.00
20230602,12826.00
20230605,12919.00
20230606,12945.00
20230607,12973.00
20230608,12641.00
20230609,12787.00
20230612,12786.00
20230613,13018.00
20230614,13095.00
20230615,13192.00
20230616,13375.00
20230619,13262.00
20230620,13260.00
20230621,13201.00
20230622,12999.00
20230623,13143.00
20230626,13001.00
20230627,12863.00
20230628,13087.00
20230629,13120.00
20230630,13083.00
20230703,13271.00
20230704,13276.00
20230705,13273.00
20230706,13273.00
20230707,13119.00
20230710,13075.00
20230711,13113.00
20230712,13225.00
20230713,13339.00
20230714,13622.00
20230718,13718.00
20230719,13802.00
20230720,13796.00
20230721,13418.00
20230724,13426.00
20230725,13449.00
20230726,13555.00
20230727,13485.00
20230728,13458.00
20230731,13672.00
20230801,13774.00
20230802,13749.00
20230803,13313.00
20230804,13208.00
20230807,13193.00
20230808,13332.00
20230809,13128.00
20230810,12966.00
20230814,12876.00
20230815,13095.00
20230816,12945.00
20230817,12804.00
20230818,12702.00
20230821,12709.00
20230822,12953.00
20230823,12929.00
20230824,13139.00
20230825,12851.00
20230828,12949.00
20230829,13037.00
20230830,13295.00
20230831,13398.00
20230901,13479.00
20230904,13514.00
20230905,13511.00
20230906,13525.00
20230907,13403.00
20230908,13388.00
20230911,13388.00
20230912,13495.00
20230913,13245.00
20230914,13283.00
20230915,13335.00
20230919,13095.00
20230920,13036.00
20230921,12836.00
20230922,12507.00
20230925,12495.00
20230926,12550.00
20230927,12305.00
20230928,12367.00
20230929,12468.00
20231002,12503.00
20231003,12623.00
20231004,12311.00
20231005,12521.00
20231006,12490.00
20231010,12785.00
20231011,12857.00
20231012,12970.00
20231013,12920.00
20231016,12719.00
20231017,12916.00
20231018,12876.00
20231019,12624.00
20231020,12516.00
20231023,12264.00
20231024,12302.00
20231025,12448.00
20231026,12027.00
20231027,11869.00
20231030,11925.00
20231031,12079.00
20231101,12203.00
20231102,12399.00
20231106,12811.00
20231107,12806.00
20231108,13024.00
20231109,13084.00
20231110,12981.00
20231113,13290.00
20231114,13236.00
20231115,13592.00
20231116,13581.00
20231117,13596.00
20231120,13591.00
20231121,13779.00
20231122,13687.00
20231124,13752.00
20231127,13750.00
20231128,13763.00
20231129,13805.00
20231130,13407.00
20231201,13436.00
20231204,13529.00
20231205,13365.00
20231206,13403.00
20231207,13270.00
20231208,13475.00
20231211,13521.00
20231212,13590.00
20231213,13647.00
20231214,13803.00
20231215,13792.00
20231218,13870.00
20231219,13960.00
20231220,14002.00
20231221,13800.00
20231222,14011.00
20231225,14014.00
20231226,14011.00
20231227,14079.00
20231228,14078.00
20231229,14102.00
20240104,13493.00
20240105,13425.00
20240109,13866.00
20240110,13926.00
20240111,14034.00
20240112,14098.00
20240115,14121.00
20240116,14118.00
20240117,14139.00
20240118,14076.00
20240119,14319.00
20240122,14648.00
20240123,14684.00
20240124,14708.00
20240125,14806.00
20240126,14857.00
20240129,14759.00
20240130,14993.00
20240131,14886.00
20240201,14527.00
20240202,14713.00
20240205,14980.00
20240206,14937.00
20240207,14865.00
20240208,15018.00
20240209,15120.00
20240213,15253.00
20240214,14973.00
20240215,15210.00
20240216,15152.00
20240219,15028.00
20240220,15025.00
20240221,14806.00
20240222,14633.00
20240226,15131.00
20240227,15158.00
20240228,15161.00
20240229,15084.00
20240301,15269.00
20240304,15488.00
20240305,15448.00
20240306,15156.00
20240307,15269.00
20240308,15477.00
20240311,15224.00
20240312,15130.00
20240313,15406.00
20240314,15279.00
20240315,15250.00
20240318,15008.00
20240319,15133.00
20240321,15288.00
20240322,15352.00
20240325,15351.00
20240326,15315.00
20240327,15282.00
20240328,15331.00
20240329,15337.00
20240401,15324.00
20240402,15399.00
20240403,15252.00
20240404,15264.00
20240405,14985.00
20240408,15197.00
20240409,15211.00
20240410,15277.00
20240411,15108.00
20240412,15346.00
20240415,15056.00
20240416,14751.00
20240417,14792.00
20240418,14559.00
20240419,14466.00
20240422,14136.00
20240423,14294.00
20240424,14530.00
20240425,14520.00
20240426,14474.00
20240430,14829.00
20240501,14482.00
20240502,14391.00
20240507,15084.00
20240508,15070.00
20240509,15022.00
20240510,15030.00
20240513,15067.00
20240514,15084.00
20240515,15162.00
